"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB805","","Sen Brasch","Withdrawn","Provide an annual reporting requirement under the Nebraska Potato Development Act and eliminate obsolete provisions","34393"
"LB125","","Sen Brasch","Withdrawn","Change application and fee requirements for feedlots and dairies registered under the Livestock Brand Act","31489"
"LB106","","Sen Brasch","Withdrawn","Change provisions relating to parental rights of a child conceived as a result of sexual assault","31383"
"LR637","","Sen Brasch","","Congratulate Jonathan Reno for achieving the rank of Eagle Scout","17797"
"LR636","","Sen Brasch","","Congratulate Matthew Neiburg for achieving the rank of Eagle Scout","17796"
"LR625","","Sen Brasch","","Congratulate Brian Hurst for achieving the rank of Eagle Scout","17714"
"LR616","","Sen Brasch","","Congratulate the Guardian Angels Central Catholic High School speech team on winning the 2014 Class C-2 state championship","23991"
"LR615","","Sen Brasch","","Congratulate the Bancroft-Rosalie High School speech team on their second place finish in the 2014 Class D-1 state tournament","23992"
"LR494","","Sen Brasch","","Congratulate the Bancroft-Rosalie boys' basketball team for winning the 2014 Class D-2 state championship","23384"
"LR481","","Sen Brasch","","Congratulate Jordan Nielsen on achieving the rank of Eagle Scout","23237"
"LR461","","Sen Brasch","","Congratulate the Guardian Angels Central Catholic High School girls' basketball team for winning the 2012 Class D-1 state championship","16979"
"LR415","","Sen Brasch","","Congratulate Brandon Lincoln for winning the 2012 Class B state wrestling championship in the 120-pound division","16721"
"LR414","","Sen Brasch","","Congratulate Will Schany for winning the 2012 Class B state wrestling championship in the 170-pound division","16722"
"LR413","","Sen Brasch","","Congratulate Tristan Bettenhausen for winning the 2012 Class C state wrestling championship in the 126-pound division","16723"
"LR395","","Sen Brasch","","Congratulate Brooks Mayo for achieving the rank of Eagle Scout","16293"
"LR394","","Sen Brasch","","Congratulate Boy Scout Troop 143 in Blair on its eightieth anniversary","16295"
"LR393","","Sen Brasch","","Congratulate Alex Ott for earning the rank of Eagle Scout","16294"
"LR392","","Sen Brasch","","Congratulate the Oakland-Craig High School football team for winning second place in the 2015 Class C-2 state championship","28515"
"LR391","","Sen Brasch","","Congratulate the Guardian Angels Central Catholic High School volleyball team for winning third place in the 2015 Class C-2 state championship","28514"
"LR388","","Sen Brasch","","Extend sympathy to the family of Joseph G. Lemm and recognize his service to his community and country","28746"
"LR387","","Sen Brasch","","Congratulate the students, faculty, and staff of Bancroft-Rosalie High School on their achievements","28212"
"LR386","","Sen Brasch","","Congratulate Ashleigh Carr on winning third place in both the 200 meter dash and 400 meter dash at the 2015 Class C Girls' state track and field championship","28064"
"LR385","","Sen Brasch","","Congratulate Alexander Tietz on winning second place in the 3200 meter run and third place in the 1600 meter run at the 2015 Class B state track and field championship","28062"
"LR384","","Sen Brasch","","Congratulate the Wisner-Pilger High School 3200 meter relay team on winning second place at the 2015 Class C Boys' state track and field championship","28063"
"LR383","","Sen Brasch","","Congratulate Darcey Simonsen on winning third place in the discus at the 2015 Class D Girls' state track and field championship","28065"
"LR376","","Sen Brasch","","Congratulate Jerrica Tietz for becoming a first place winner in the 2013 Congressional Art Competition","21307"
"LR375","","Sen Brasch","","Congratulate Samantha Liermann on her performance at the 2013 Class C girls' state track and field championship","21312"
"LR374","","Sen Brasch","","Congratulate Colten Vahle on his performance at the 2013 Class C boys' state track and field championship","21313"
"LR373","","Sen Brasch","","Congratulate Lucas Wiechman on his performance at the 2013 Class C boys' state track and field championship","21314"
"LR370","","Sen Brasch","","Congratulate John Lierman for earning the rank of Eagle Scout","15919"
"LR369","","Sen Brasch","","Congratulate Aaron Hughes for earning the rank of Eagle Scout","15921"
"LR368","","Sen Brasch","","Congratulate Alex Norton for earning the rank of Eagle Scout","15922"
"LR367","","Sen Brasch","","Congratulate Jake Albracht for earning the rank of Eagle Scout","15923"
"LR366","","Sen Brasch","","Congratulate Brendan Gepson for earning the rank of Eagle Scout","15924"
"LR356","","Sen Brasch","","Designate March 21, 2018, as Down Syndrome Awareness Day in Nebraska","36039"
"LR347","","Sen Brasch","","Extend sympathy to the family of former Governor Charley Thone and recognize his service to his state and to his country","35740"
"LR317","","Sen Brasch","","Congratulate Anna Vaughn as a Nebraska Distinguished Finalist for the 2018 Prudential Spirit of Community Award","35216"
"LR312","","Sen Brasch","","Congratulate James Meiergerd for his incredible backward half-court shot and for being named an honorary member of the Harlem Globetrotters","34987"
"LR284","","Sen Brasch","","Recognize Deputy Fred Carritt for his years of service to the citizens of Nebraska and congratulate him on his retirement","34593"
"LR283","","Sen Brasch","","Recognize Sergeant Darwin Shaw for his years of service to the citizens of Nebraska and South Carolina and congratulate him on his retirement","34592"
"LR226","","Sen Brasch","","Congratulate Hailey Kathryn Mayo for receiving the Girl Scout Gold Award","27496"
"LR204","","Sen Brasch","","Extend sympathy to the family of Bill Orr","20835"
"LR197","","Sen Brasch","","Congratulate Quinton Z. Roeder on achieving the rank of Eagle Scout","27178"
"LR196","","Sen Brasch","","Congratulate Kyle Stang on achieving the rank of Eagle Scout","20812"
"LR195","","Sen Brasch","","Congratulate Riley Hancock on achieving the rank of Eagle Scout","20813"
"LR165","","Sen Brasch","","Recognize those who donated their efforts to assist ranchers who suffered losses as a result of tragic fires","33638"
"LR163","","Sen Brasch","","Congratulate the Guardian Angels Central Catholic High School speech team for winning the 2015 Class C-2 state tournament","26867"
"LR162","","Sen Brasch","","Congratulate the Bancroft-Rosalie High School speech team for winning the 2015 Class D-2 state tournament","26866"
"LR144","","Sen Brasch","","Congratulate Natalie Ott for receiving the Girl Scout Gold Award","26738"
"LR130","","Sen Brasch","","Congratulate Nick Arlt on his state wrestling championship","26603"
"LR129","","Sen Brasch","","Congratulate Joe Berg on his state wrestling championship","26602"
"LR124","","Sen Brasch","","Congratulate the Guardian Angels Central Catholic High School girls' basketball team for winning third place in the 2015 Class C-2 state tournament","26576"
"LR123","","Sen Brasch","","Congratulate the Bancroft-Rosalie High School boys' basketball team for finishing second in the 2015 Class D-2 state tournament","26577"
"LR120","","Sen Brasch","","Congratulate Kristyn Schlickbernd for placing first in Informative Speaking at the 2013 Class C-1 state speech championship","19968"
"LR119","","Sen Brasch","","Congratulate the West Point Central Catholic High School boys' basketball team on winning the 2011 Class D-1 state championship","13806"
"LR118","","Sen Brasch","","Congratulate Cole Jacobsen for receiving a 2015 Prudential Spirit of Community Award","26414"
"LR115","","Sen Brasch","","Recognize Trevor Hasenkamp, Nick Svoboda, Bill Hasenkamp, Mark Dinslage, Robert Snyder, Taron Hasenkamp and all those who donated their efforts to assist ranchers who suffered losses as a result of fires","33318"
"LR82","","Sen Brasch","","Congratulate Jason Hansen on winning the 2013 Class C state wrestling championship in the 106-pound division","19470"
"LR81","","Sen Brasch","","Congratulate Will Schany on winning the 2013 Class B state wrestling championship in the 182-pound division","19469"
"LR80","","Sen Brasch","","Congratulate Nick Arlt on winning the 2013 Class D state wrestling championship in the 145-pound division","19471"
"LR76","","Sen Brasch","","Congratulate Cameron Klitz for being awarded the Certificate of Merit by the American Red Cross","13259"
"LR64","","Sen Brasch","","Congratulate the West Point Guardian Angels Central Catholic High School girls' basketball team for winning the 2017 Class D-1 state championship","32475"
"LR54","","Sen Brasch","","Congratulate Caleb Sandall on achieving the rank of Eagle Scout","25828"
"LR25","","Sen Brasch","","Extend sympathy to the family of Michael Landholm","15395"
"LR20","","Sen Brasch","","Congratulate the Bancroft-Rosalie High School boys' golf team for placing third at the 2014 Class D state championship","24355"
"LR19","","Sen Brasch","","Congratulate the Arlington High School boys' track and field team for their outstanding accomplishments in the 2014 state championships","24354"
"LR18","","Sen Brasch","","Congratulate the Guardian Angels Central Catholic girls' softball team for winning the 2014 Class C state championship","24568"
"LR17","","Sen Brasch","","Congratulate Tyler Simpson on his outstanding performance at the 2014 Class C boys' state track and field championships","24567"
"LR16","","Sen Brasch","","Congratulate Tyler English on achieving the rank of Eagle Scout","24757"
"LR15","","Sen Brasch","","Congratulate Jacob Jones for achieving the rank of Eagle Scout","18118"
"LR14","","Sen Brasch","","Congratulate Daniel Barber for earning the rank of Eagle Scout","18113"
"LR13","","Sen Brasch","","Congratulate Dick Lindberg on being inducted into the Nebraska Journalism Hall of Fame","18112"
"LR395","","Sen Brasch","Referral","Recognize February 10, 2014, as the 60th anniversary of the addition of the words ""under God"" to the Pledge of Allegiance","21770"
"LR371","","Sen Brasch","Referral","Interim study to compile information regarding the number and nature of fence dispute claims filed pursuant to 34-112.02 and the extent to which mediation services have been utilized ","36095"
"LR230","","Sen Brasch","Referral","Interim study to examine issues relating to development and implementation of a biobased product program for government procurement","14753"
"LR226","","Sen Brasch","Referral","Interim study to examine concerns surrounding the operation of the Papio-Missouri River Natural Resources District","20777"
"LR180","","Sen Brasch","Referral","Interim study to examine opportunities for increased coordination between the Nebraska Brand Committee and the Dept. of Agriculture","33634"
"LR179","","Sen Brasch","Referral","Interim study to examine the application of the Livestock Brand Act to dairy animals and dairy operations located within the mandatory brand inspection area","33626"
"LR12","","Sen Brasch","Referral","Extend gratitude to volunteers, emergency responders, and government officials relating to the 2011 Missouri River flooding and encourage government officials to develop preemptive measures to help avoid a future similar disaster","15304"
"LB1039","","Sen Brasch","Passed","Change provisions relating to school bus safety requirements","15904"
"LB964","","Sen Brasch","Passed","Extend a homestead exemption for claimants under sixty-five years of age and not married","22123"
"LB929","","Sen Brasch","Passed","Update certain references to federal regulations regarding motor vehicles and motor carriers","28241"
"LB891","","Sen Brasch","Passed","Adopt the Down Syndrome Diagnosis Information and Support Act","28594"
"LB811","","Sen Brasch","Passed","Change provisions relating to counties' use of alphanumeric and county number system license plates","28323"
"LB766","","Sen Brasch","Passed","Change provisions relating to division fences","34150"
"LB690","","Sen Brasch","Passed","Change consent and parental notification provisions regarding abortion","12830"
"LB570","","Sen Brasch","Passed","Provide and change ordinance authority and other provisions relating to operation of golf car vehicles","25405"
"LB500","","Sen Brasch","Passed","Change school bus operation provisions","18804"
"LB499","","Sen Brasch","Passed","Change powers and duties of Game and Parks Commission","18175"
"LB398","","Sen Brasch","Passed","Change provisions and penalties relating to certain excessively loaded vehicles","18051"
"LB368","","Sen Brasch","Passed","Change nomination provisions for partisan offices","12503"
"LB342","","Sen Brasch","Passed","Change election hours for drainage districts","12668"
"LB307","","Sen Brasch","Passed","Provide for mediation, child abuse prevention, and civil legal services fees in certain proceedings","30871"
"LB179","","Sen Brasch","Passed","Change renewal requirements for apprentice electricians and provide for continuing education for apprentice electricians","25166"
"LB144","","Sen Brasch","Passed","Provide for write-in candidacy by defeated candidate","18470"
"LB134","","Sen Brasch","Passed","Change provisions of the Nebraska Pure Food Act and eliminate the Nebraska Graded Egg Act","30792"
"LB105","","Sen Brasch","Passed","Change provisions relating to personal property exemptions in cases of forced sale on execution or attachment","31410"
"LR42","","Sen Brasch","Indefinitely postponed","Urge Congress to pass the Parental Rights Amendment to the United States Constitution and submit it to the states for ratification","18632"
"LB1110","","Sen Brasch","Indefinitely postponed","Provide for assistance for temporary and permanent housing after a natural disaster","15823"
"LB1109","","Sen Brasch","Indefinitely postponed","Provide for classification of flooded agricultural land as inundated land","15822"
"LB1093A","","Sen Brasch","Indefinitely postponed","Appropriation Bill","23385"
"LB1093","","Sen Brasch","Indefinitely postponed","Change provisions relating to juvenile facilitated conferencing and funding","22260"
"LB1082","","Sen Brasch","Indefinitely postponed","Allow all-terrain vehicles and utility-type vehicles to be operated as authorized emergency vehicles","22183"
"LB1069","","Sen Brasch","Indefinitely postponed","Change provisions related to the Committee on Americanism","34510"
"LB1037","","Sen Brasch","Indefinitely postponed","Change property tax provisions relating to agricultural land and horticultural land","28833"
"LB963","","Sen Brasch","Indefinitely postponed","Change provisions relating to personal property exemptions in cases of forced sale on execution","22122"
"LB962","","Sen Brasch","Indefinitely postponed","Change provisions relating to personal property exemptions in cases of attachment, execution, or sale","22121"
"LB930","","Sen Brasch","Indefinitely postponed","Allow operation of golf car vehicles on highways as prescribed","15803"
"LB890","","Sen Brasch","Indefinitely postponed","Change provisions relating to actions involving motor vehicle collisions with domestic animals","28718"
"LB804","","Sen Brasch","Indefinitely postponed","Include elementary and secondary schools in the Nebraska educational savings plan trust and change tax benefits","34367"
"LB775","","Sen Brasch","Indefinitely postponed","Change disclosure provisions relating to the Auditor of Public Accounts","15697"
"LB757","","Sen Brasch","Indefinitely postponed","Change provisions relating to personal property exemptions in cases of forced sale or execution or attachment","28654"
"LB691","","Sen Brasch","Indefinitely postponed","Provide requirements relating to purchasing biobased products by state government","12782"
"LB571","","Sen Brasch","Indefinitely postponed","Provide requirements for the Nebraska Tourism Commission to mark tourism attractions","25394"
"LB569","","Sen Brasch","Indefinitely postponed","Change the Business Innovation Act","24716"
"LB568","","Sen Brasch","Indefinitely postponed","Change certain administrative license revocation provisions relating to commercial drivers' licenses","24530"
"LB498","","Sen Brasch","Indefinitely postponed","Provide for declaratory judgment and injunctive relief against foreign defamation judgments","18909"
"LB466","","Sen Brasch","Indefinitely postponed","Change credentialing and regulation of nurse-midwives","31130"
"LB351","","Sen Brasch","Indefinitely postponed","Change state aid provisions relating to allocated income tax funds ","24996"
"LB350","","Sen Brasch","Indefinitely postponed","Change valuation of agricultural land and horticultural land","24994"
"LB343","","Sen Brasch","Indefinitely postponed","Change land surveyor registration requirements","11808"
"LB340","","Sen Brasch","Indefinitely postponed","Provide signage requirements and duties for the Nebraska State Patrol under the Concealed Handgun Permit Act","25180"
"LB338","","Sen Brasch","Indefinitely postponed","Adopt the Agricultural Valuation Fairness Act","31413"
"LB325","","Sen Brasch","Indefinitely postponed","Change provisions relating to approval of natural resources district boundary changes","18553"
"LB309","","Sen Brasch","Indefinitely postponed","Eliminate Daylight Saving Time","30918"
"LB308","","Sen Brasch","Indefinitely postponed","Change provisions relating to the committee on Americanism","31509"
"LB244","","Sen Brasch","Indefinitely postponed","Require apprentice electricians to complete continuing education","18655"
"LB155","","Sen Brasch","Indefinitely postponed","Require successful completion of a civics examination as a prerequisite to high school graduation","31135"
"LB145","","Sen Brasch","Indefinitely postponed","Change valuation of agricultural land and horticultural land","18469"
"LB67","","Sen Brasch","Indefinitely postponed","Adopt the Fair Repair Act","31155"
