"Document","Primary Introducer","Status","Description","Document ID"
"LB275","Sen Wishart","Referral","State intent regarding appropriations to the Foster Care Review Office","50543"
"LB276","Sen Wishart","Passed","Adopt the Certified Community Behavioral Health Clinic Act","49965"
"LB276A","Sen Wishart","Passed","Appropriation Bill","51819"
"LB324","Sen Wishart","Referral","Change provisions relating to reimbursements under the Special Education Act","49973"
"LB419","Sen Wishart","Indefinitely postponed","Require submission of a medicaid state plan amendment to extend postpartum coverage","49762"
"LB419A","Sen Wishart","Indefinitely postponed","Appropriation Bill","51894"
"LB587","Sen Wishart","Indefinitely postponed","Adopt the Insurance Regulatory Sandbox Act","50156"
"LB588","Sen Wishart","Referral","Adopt the Medicinal Cannabis Act","49849"
"LB709","Sen Wishart","Indefinitely postponed","Create the Convention and Event Center Capital Construction Program","50542"
"LB958","Sen Wishart","Referral","Provide for annual adjustments of provider rates under the Medical Assistance Act","55002"
"LB1125","Sen Wishart","Referral","State intent to appropriate funds to the Department of Health and Human Services","54867"
"LB1178","Sen Wishart","Referral","Create the Intergenerational Care Facility Incentive Grant Program","54884"
"LB1179","Sen Wishart","Referral","Appropriate funds to the Department of Natural Resources","55337"
"LB1180","Sen Wishart","Referral","Change provisions relating to standards established by the Public Service Commission for specialized telecommunications equipment under the Telecommunications Relay System Act ","55473"
"LB1263","Sen Wishart","Referral","Provide scholarships to students enrolled in trade programs","55456"
"LB1264","Sen Wishart","Referral","State intent regarding Federal Funds appropriated for developmental disabilities aid","55533"
"LR57","Sen Wishart","Adopted","Recognize the week of March 6 through March 10, 2023, as Expanded Learning Opportunities Week in Nebraska","51709"
"LR71","Sen Wishart","Adopted","Recognize the week of March 26 through April 1, 2023, as Careers in Aging Week in Nebraska and thank all who have chosen careers in aging services","51826"
"LR206","Sen Wishart","Referral","Interim study to examine potential funding and other solutions to the crisis of rising costs relating to providing care and services to individuals with disabilities","53839"
"LR241","Sen Wishart","Referral","Interim study to examine the sufficiency of current provider rates and the cost and needed frequency of rebasing provider rates for child welfare services providers","54153"
"LR315","Sen Wishart","Adopted","Recognize the week of March 4 through March 8, 2024, as Expanded Learning Opportunities Week in Nebraska","56564"
"LR388","Sen Wishart","Referral","Interim study to examine what funding and appropriations are necessary to address the parking shortage for state employees and members of the public in the State Capitol environs","57191"
"LR443","Sen Wishart","Referral","Interim study to examine assisted-living facility reimbursement rates at different facilities throughout Nebraska","57095"
"LR444","Sen Wishart","Referral","Interim study to examine the oversight of staffing agencies, including health care staffing agencies, in Nebraska","57096"
