"Document","Primary Introducer","Status","Description","Document ID"
"LR298","Howard","Indefinitely postponed","Provide the Executive Board appoint a special committee of the Legislature to be known as the Youth Rehabilitation and Treatment Center Special Oversight Committee of the Legislature","41204"
"LB1162","Wishart","Indefinitely postponed","Adopt the Fueling Station Tax Credit Act","41263"
"LB1161","Hansen, M.","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services","41588"
"LB1160","Hansen, M.","Passed","Adopt the Nebraska Statewide Workforce and Education Reporting System Act","41487"
"LB1159","Stinner","Indefinitely postponed","Change certain use restrictions and provide for unlimited license examination attempts under the Pesticide Act","41541"
"LB1158","Arch","Passed","Change contract provisions and provide duties regarding job-skills programs under the Medical Assistance Act","40984"
"LB1157","Vargas","Indefinitely postponed","Provide for counting Nebraska residents in Nebraska prisons for redistricting purposes","41560"
"LB1156","Vargas","Indefinitely postponed","Provide for a statewide school panic button program","41381"
"LB1155","Vargas","Indefinitely postponed","Adopt the Middle Income Workforce Housing Investment Act and transfer funds from the General Fund","41599"
"LB1154","Hansen, M.","Indefinitely postponed","Appropriate funds to the State Department of Education","41425"
"LB1153","Vargas","Indefinitely postponed","Change provisions for diploma of high school equivalency testing","41196"
"LB1152","Halloran","Passed","Change provisions relating to hemp","40889"
"LB1151","Vargas","Indefinitely postponed","Redefine eligible student and provide for prioritization of awards under the Nebraska Opportunity Grant Act","41479"
"LB1150","Brandt","Indefinitely postponed","Require the youth rehabilitation and treatment centers to be fully operational by July 1, 2021","41543"
"LB1149","Vargas","Indefinitely postponed","Change provisions relating to the Office of Juvenile Services","41450"
"LB1148","Vargas","Passed","Provide and change requirements for reports of abuse and neglect and placement and treatment of juveniles","41449"
"LB1147","Vargas","Indefinitely postponed","Provide duties for the Department of Health and Human Services regarding the youth rehabilitation and treatment centers","41421"
"LB1146","Howard","Indefinitely postponed","Appropriate funds for the Youth Rehabilitation and Treatment Center-Kearney","41394"
"LB1145","Health and Human Services Committee","Indefinitely postponed","Require the Department of Health and Human Services to develop and implement policies regarding use of mechanical restraints and transportation of juveniles","41519"
"LB1144","Health and Human Services Committee","Passed","Change provisions relating to youth rehabilitation and treatment centers and state institutions, create the Youth Rehabilitation and Treatment Center Special Oversight Committee of the Legislature, and provide duties for the Public Counsel ","41064"
"LB1143","Health and Human Services Committee","Indefinitely postponed","Provide duties for the Department of Health and Human Services with respect to establishment of an inpatient adolescent psychiatric unit","41206"
"LB1142","Health and Human Services Committee","Indefinitely postponed","Provide for emergency plans at the youth rehabilitation and treatment centers","41232"
"LB1141","Health and Human Services Committee","Indefinitely postponed","Require the Department of Health and Human Services to develop operations plans for the youth rehabilitation and treatment centers","41237"
"LB1140","Health and Human Services Committee","Passed","Change provisions relating to youth rehabilitation and treatment centers and placement of juveniles","41439"
"LB1139","Wishart","Indefinitely postponed","Provide for Pets for Vets license plates","41589"
"LB1138","Wishart","Indefinitely postponed","Establish a dementia registry","41361"
"LB1137","Lathrop","Indefinitely postponed","Provide for class certification and removal to district court for certain cases under the Administrative Procedure Act","41128"
"LB1136","Williams","Indefinitely postponed","Prescribe when an interest in a contract is prohibited and eliminate a prohibition against such interest by a public power and irrigation district board member","41568"
"LB1135","Wayne","Indefinitely postponed","Provide duties for a city attorney of a city of the metropolitan class and provide a prosecutorial exception for city and village attorneys","40861"
"LB1134","Wayne","Indefinitely postponed","Change enrollment option limits and provisions for part-time enrollment in schools","41349"
"LB1133","Wayne","Indefinitely postponed","Increase caps on medical malpractice liability","41526"
"LB1132","Wayne","Indefinitely postponed","Change provisions relating to net metering","41459"
"LB1131","Groene","Indefinitely postponed","Update academic accreditation provisions, change certain medical record fees, tax levy notice and state aid provisions, school and school district provisions, and multicultural education provisions, and require a suicide hotline","41058"
"LB1130","Groene","Passed","Change provisions relating to agreements and application deadlines under the Mutual Finance Assistance Act","41135"
"LB1129","Vargas","Indefinitely postponed","Change evasion of law provisions and ensure certain coverage under the Nebraska Workers' Compensation Act","41550"
"LB1128","Vargas","Indefinitely postponed","Provide an exception for a claim based on bad faith and a limitation of action under the Nebraska Workers' Compensation Act","41551"
"LB1127","Vargas","Indefinitely postponed","Change and provide contempt powers for the Nebraska Workers' Compensation Court","41548"
"LB1126","Vargas","Indefinitely postponed","Change attorney's fees, penalties, and interest provisions under the Nebraska Workers' Compensation Act","41549"
"LB1125","Cavanaugh","Indefinitely postponed","Provide a new homestead exemption and authorize the late filing of homestead exemption applications","41355"
"LB1124","Howard","Passed","Adopt the Opioid Prevention and Treatment Act","41317"
"LB1123","Lindstrom","Indefinitely postponed","Redefine the term security to include certain student loans under the Public Funds Deposit Security Act","41596"
"LB1122","La Grone","Indefinitely postponed","Change provisions regarding counting boards for early voting","41593"
"LB1121","La Grone","Indefinitely postponed","Change incumbent filing deadlines and remove obsolete election provisions","41592"
"LB1120","La Grone","Indefinitely postponed","Restrict special elections under the Election Act as prescribed","41591"
"LB1119","La Grone","Indefinitely postponed","Restrict special elections under the Election Act as prescribed","41590"
"LB1118","Scheer","Indefinitely postponed","Provide for grandparent visitation","41363"
"LB1117","Pansing Brooks","Indefinitely postponed","Change sentencing provisions for crimes committed by a person under twenty-one years of age and change provisions relating to jurisdiction over juveniles","41251"
"LB1116","Morfeld","Indefinitely postponed","Adopt the New School Construction and Water Access Act","40934"
"LB1115","Hansen, M.","Indefinitely postponed","Change provisions relating to the revocation of instruments under the Nebraska Uniform Real Property Transfer on Death Act","41167"
"LB1114","Hansen, M.","Indefinitely postponed","Change election provisions for sanitary and improvement districts","41264"
"LB1113","Kolowski","Indefinitely postponed","Provide that photographing or recording a peace officer is not obstruction of justice","41587"
"LB1112","Kolowski","Indefinitely postponed","Change provisions relating to payment for sexual assault forensic examinations","41523"
"LB1111","McDonnell","Indefinitely postponed","Create a grant program for the State Treasurer to award private donations and temporary school funds to common schools as prescribed","41184"
"LB1110","La Grone","Indefinitely postponed","Change procedures for calling a school bond election","41525"
"LB1109","Chambers","Indefinitely postponed","Provide a sales tax exemption for the furnishing of water service","41617"
"LB1108","Gragert","Indefinitely postponed","Change provisions relating to property under the Uniform Disposition of Unclaimed Property Act, the School Employees Retirement Act, and the Uniform Residential Landlord and Tenant Act","41046"
"LB1107","Scheer","Passed","Adopt the ImagiNE Nebraska Act, Key Employer and Jobs Retention Act, Renewable Chemical Production Tax Credit Act, Customized Job Training Act, Nebraska Transformational Projects Act, and Nebraska Property Tax Incentive Act and change and provide other related provisions","41565"
"LB1106","Scheer","Indefinitely postponed","Eliminate obsolete sales tax provisions","41566"
