"Document","Primary Introducer","Status","Description","Document ID"
"LR8","DeKay","Adopted","Congratulate the Hartington Cedar Catholic High school volleyball team on winning the 2022 State D-1 state championship","50051"
"LR9","DeKay","Adopted","Congratulate Carson Noecker for winning the 2022 Class C state cross country championship","50052"
"LR10","DeKay","Adopted","Congratulate Kayla Key on achieving the rank of Eagle Scout","50053"
"LR11","DeKay","Adopted","Congratulate the Hartington-Newcastle High School one-act team on winning the 2022 Class C-2 state play production championship","50248"
"LR12","DeKay","Adopted","Congratulate the Wausa High School one-act team on winning the 2022 Class D-1 state play production championship","50249"
"LR13","DeKay","Adopted","Include the names of the Sage brothers and other sailors on the Vietnam Veterans Memorial Wall","49664"
"LR15","Holdcroft","Adopted","Congratulate the Gretna High School football team on being the runner-up in the 2022 state championship game","50182"
"LR16","Day","Adopted","Recognize January 9-15, 2023, as Psychogenic Nonepileptic Seizures Awareness Week","49989"
"LR25","Albrecht","Adopted","Extend sympathy to the family of former Senator Pat Engel","50272"
"LR32","Sanders","Adopted","Extend sympathy to the family of Marlin Oliver Briscoe","50651"
"LR33","Day","Adopted","Congratulate Jason Ryan on receiving the Special Recognition Award for twenty-five years of Metro service","50934"
"LR34","Kauth","Adopted","Congratulate Alexander R. Koerner on achieving the rank of Eagle Scout","50911"
"LR35","McKinney","Adopted","Extend sympathy to the family of Jacquez Lamar Lewis in memory of being the tenth year since he passed away","50983"
"LR36","Lippincott","Adopted","Congratulate Robert Falldorf on his retirement from the Grand Island Police Department","51022"
"LR37","Raybould","Adopted","Recognize February 2023 as Turner Syndrome Awareness Month","50974"
"LR38","DeKay","Adopted","Recognize April 18, 2023, as Lineworkers Appreciation Day in Nebraska","50832"
"LR39","Briese","Adopted","Offer gratitude to Chuck and Susanne Sorahan for saving the life of a seven-month-old boy","51129"
"LR40","Cavanaugh, J.","Adopted","Congratulate the Creighton University men's soccer team on reaching the 2022 College Cup semifinals","50742"
"LR41","McKinney","Adopted","Congratulate Coach Curlee Alexander on being selected for induction into the Omaha Sports Hall of Fame","51245"
"LR42","Arch","Adopted","Congratulate Rita Stinner for receiving the Distinguished NEBRASKAlander Award","51257"
"LR43","Arch","Adopted","Congratulate former Senator John Stinner for receiving the Distinguished NEBRASKAlander Award","51256"
"LR44","Arch","Adopted","Congratulate former United States Secretary of Defense Chuck Hagel for receiving the Distinguished NEBRASKAlander Award","51255"
"LR45","Arch","Adopted","Congratulate Dr. Maryanne Stevens for receiving the Distinguished NEBRASKAlander Award","51254"
"LR46","Jacobson","Adopted","Congratulate the Thomas County Airport on being named the Division of Aeronautics of the Dept. of Transportation 2022 Airport of the Year","51187"
"LR47","Hansen, B.","Adopted","Recognize the importance of the Big Read project across Northeast Nebraska","51355"
"LR48","Blood","Adopted","Recognize March 19, 2023, as Celebrating Women in Public Office Day","51429"
"LR49","Day","Adopted","Congratulate Benjamin Austin on achieving the rank of Eagle Scout","51397"
"LR50","Jacobson","Adopted","Recognize March 2023 as Multiple Sclerosis Awareness Month in Nebraska","51427"
"LR51","Hardin","Adopted","Congratulate Christy Warner and Kimball County Transit Service on receiving a multitude of state and national awards","51409"
"LR52","Armendariz","Adopted","Congratulate Maycee Peacher of Bennington High School on winning the 2023 girls 110-pound state wrestling championship","51413"
"LR53","Armendariz","Adopted","Congratulate Bennington High School wrestlers Cadyn Coyle, Kael Lauridsen, and Kyler Lauridsen on winning 2023 Class B state wrestling championships","51412"
"LR54","Arch","Adopted","Congratulate the American Legion on its 104th anniversary","51492"
"LR55","Brewer","Adopted","Congratulate Jerry Adams of Adams Land and Cattle, LLC, on being inducted into the Cattle Feeders Hall of Fame","51446"
"LR56","Lowe","Adopted","Celebrate the fortieth anniversary of Nebraska's sister-state relationship with Taiwan","51547"
"LR57","Wishart","Adopted","Recognize the week of March 6 through March 10, 2023, as Expanded Learning Opportunities Week in Nebraska","51709"
"LR58","Blood","Adopted","Congratulate Jayden Speed and Kristie Trinh on being selected as student delegates to the sixty-first annual United States Senate Youth Program","51560"
"LR59","Raybould","Adopted","Recognize March 2023 as Problem Gambling Awareness Month in Nebraska","51604"
"LR60","Jacobson","Adopted","Congratulate Kara Hahn on receiving the 2022 Nebraska Elementary School Counselor of the Year and 2023 Nebraska School Counselor of the Year awards","51698"
"LR61","Kauth","Adopted","Express gratitude to Sergeant Tu Tran of the Lincoln Police Department for his heroic actions, bravery, and dedication to his duty as a law enforcement officer","51551"
"LR62","Kauth","Adopted","Congratulate the Millard South High School girls basketball team on winning the 2023 Class A girls state basketball championship","51700"
"LR63","Brewer","Adopted","Recognize the week of May 8 through May 13, 2023, as Paralyzed Veterans of America Week in Nebraska","51666"
"LR64","Holdcroft","Adopted","Congratulate Zane Flores on being named the 2022-23 Gatorade Nebraska Football Player of the Year","51762"
"LR65","Albrecht","Adopted","Congratulate Jack Schlickbernd on achieving the rank of Eagle Scout","51007"
"LR66","Albrecht","Adopted","Congratulate the South Sioux City Middle School on the outstanding success in applying the schools method of teaching to advance the education of students","51208"
"LR67","Albrecht","Adopted","Congratulate the Pender High School girls basketball team on winning the 2023 Class C-2 state basketball championship","51776"
"LR68","McDonnell","Adopted","Recognize Battalion Chief Robert McDonnell for thirty years of service and dedication as a firefighter with the City of Omaha and congratulate him on his retirement","51763"
"LR69","Walz","Adopted","Recognize June 2023 as Post-Traumatic Stress Injury Awareness Month and June 27, 2023, as Post-Traumatic Stress Injury Awareness Day in Nebraska","51518"
"LR70","Sanders","Adopted","Congratulate the Bellevue West High School boys basketball team on winning the 2023 Class A state championship","51858"
"LR71","Wishart","Adopted","Recognize the week of March 26 through April 1, 2023, as Careers in Aging Week in Nebraska and thank all who have chosen careers in aging services","51826"
"LR72","Brandt","Adopted","Congratulate Dr. Josue Gutierrez on being named the 2022 Nebraska Family Physician of the Year","51914"
"LR73","Holdcroft","Adopted","Congratulate the Platteview High School boys basketball team on placing second in the 2023 Class B state championship","51909"
"LR74","Linehan","Adopted","Congratulate the Elkhorn North High School girls basketball team on winning the 2023 Class B state championship","51958"
"LR75","Vargas","Adopted","Recognize and honor Burdette Burkhart for his service in the United States Navy during the Vietnam War","51900"
"LR76","Clements","Adopted","Congratulate the Elmwood-Murdock Public Schools speech team on winning the 2023 Class C-2 state championship","51961"
"LR77","Dorn","Adopted","Congratulate the Freeman High School boys basketball team on winning the 2023 Class C-2 state championship","51939"
"LR78","McDonnell","Adopted","Extend sympathy to the family of Caterina Malara and express appreciation for her contributions to the state and her community","52013"
"LR79","Walz","Adopted","Recognize April 2023 as Occupational Therapy Month in Nebraska","52061"
"LR80","McDonnell","Adopted","Congratulate Mark Lampe on his retirement from the Omaha Fire Department and commend him for his exemplary career","52047"
"LR81","Bostelman","Adopted","Congratulate the National Wild Turkey Federation on its fiftieth anniversary","52966"
"LR82","Ballard","Adopted","Congratulate Logan Lovelace on achieving the rank of Eagle Scout","52087"
"LR83","Ballard","Adopted","Congratulate the Parkview Christian High School boys basketball team on winning the 2023 Class D-2 state championship","52086"
"LR85","Holdcroft","Adopted","Recognize Military Working Dog Paco P352 and his handler Staff Sergeant Brad Mrsny for their service to the United States and congratulate Paco on receiving the Animals in War & Peace Medal of Bravery and Distinguished Service Medal
 ","51999"
"LR86","Conrad","Adopted","Extend special recognition to Legal Aid of Nebraska on the observance of its sixtieth anniversary of incorporation","52016"
"LR87","Arch","Adopted","Congratulate the Nebraska Press Association on one hundred and fifty years since its founding","52009"
"LR88","Day","Adopted","Congratulate Alexander Mallory on being part of the 2023 class of the Native American 40 Under 40 Awards","53218"
"LR89","Lippincott","Adopted","Congratulate the Palmer Public Schools for receiving the 2022-23 NebraskARTS Award","53066"
"LR90","Murman","Adopted","Extend sympathy to the family of Robert ""Bob"" Crumbliss","51981"
"LR91","Wayne","Adopted","Recognize April as Second Chance Month in Nebraska","53020"
"LR92","Cavanaugh, J.","Adopted","Commemorate the twenty-fifth anniversary of the signing of the Good Friday Agreement","52172"
"LR93","Cavanaugh, J.","Adopted","Congratulate the Creighton University men's basketball team on reaching the Elite Eight in the NCAA tournament","52360"
"LR94","Holdcroft","Adopted","Congratulate Gavin Mielke on achieving the rank of Eagle Scout","52444"
"LR95","Blood","Adopted","Congratulate Jordyn Kenney on being the first woman to officiate a championship game at the NSAA boys state basketball tournament","53028"
"LR96","Briese","Adopted","Congratulate the St. Paul Public Schools for receiving the 2022-23 NebraskARTS Award","53067"
"LR99","Fredrickson","Adopted","Recognize May 2023 as Jewish American Heritage Month in Nebraska","53113"
"LR101","Day","Adopted","Recognize April 18, 2023, as Holocaust Remembrance Day in Nebraska","53394"
"LR102","Clements","Adopted","Congratulate Mr. Phil Boehr on fifty years of teaching music at Lincoln Christian School","53240"
"LR107","Clements","Adopted","Recognize Jerome ""Jerry"" Deichert for his thirty-five years of service as a member of the Nebraska Economic Forecasting Board","53287"
"LR108","Hansen, B.","Adopted","Congratulate Blair High School wrestler Hudson Loges on winning the 2023 Class B 106-pound state wrestling championship","53074"
"LR109","Brandt","Adopted","Extend gratitude to Command Sergeant Major Joseph Dunlap for his commitment, courage, and leadership in military service to his country and state","53283"
"LR110","Jacobson","Adopted","Congratulate the Stapleton FFA on placing second in the Environmental and Natural Resources Event at the ninety-fifth annual Nebraska FFA State Convention","53319"
"LR111","Jacobson","Adopted","Congratulate the North Platte FFA on placing third in the Agriscience Event at the ninety-fifth annual Nebraska FFA State Convention","53318"
"LR112","Jacobson","Adopted","Congratulate the Wallace FFA on placing second in the Livestock Management Event at the ninety-fifth annual Nebraska FFA State Convention","53320"
"LR113","Jacobson","Adopted","Congratulate the Wallace FFA on placing third in the Food Science and Technology Event at the ninety-fifth annual Nebraska FFA State Convention","53321"
"LR114","Jacobson","Adopted","Congratulate the Hershey FFA on placing first in the Marketing Plan Event at the ninety-fifth annual Nebraska FFA State Convention","53322"
"LR115","McKinney","Adopted","Congratulate Coach Mike Denney on his retirement and recognize his outstanding career as a wrestling coach","53313"
"LR116","Hansen, B.","Adopted","Extend sympathy to the family of Fred Christensen and recognize his service to Nebraska farmers and his community","53068"
"LR117","Sanders","Adopted","Congratulate the 2nd Battalion, 134th Infantry Regiment of the Nebraska National Guard on its accomplishments","53499"
"LR131","Hughes","Adopted","Congratulate Jesse Rood on breaking a world record in axe throwing during the 2022 Cornhusker State Games","52071"
"LR165","Kauth","Adopted","Recognize the week of May 14 through May 20, 2023, as Skilled Nursing Care Week in Nebraska","54101"
"LR173","Briese","Adopted","Extend sympathy to the family of Dennis Walters and recognize his dedication to teaching and sports","54080"
"LR177","Murman","Adopted","Recognize Kipp Kissinger and John Higgins for their contributions to the game of basketball and congratulate Akol Arop for his success and accomplishments in basketball","53925"
"LR187","Albrecht","Adopted","Recognize and thank Kevin John Heeney for his fifty years of service as a firefighter for Emerson and Hubbard Nebraska","53680"
"LR249","Holdcroft","Adopted","Recognize the Reserve Organization of America as a respected advocate for national security and readiness","53483"
"LR253","McDonnell","Adopted","Congratulate Randy Gerke on his retirement and extend appreciation for his nineteen years of outstanding service to the State of Nebraska","54248"
"LR254","Blood","Adopted","Congratulate Hugo Ronnberg and the Bellevue University men's golf team on winning the North Star Atlantic Association men's golf title and team championship","53833"
"LR255","Conrad","Adopted","Congratulate Nicholas Wallenburg for being awarded the National Forensic Association National Individual Championship in Lincoln-Douglas debate and for his accomplishments in collegiate debate at the University of Nebraska-Lincoln","54255"
"LR256","Erdman","Adopted","Recognize the hardships the Curt and Angie Eberspacher family have overcome and recognize the horsemanship demonstrated by Sarah Eberspacher at the 2023 Intercollegiate Horse Show","53894"
"LR257","Vargas","Adopted","Recognize the Nebraska section of the American College of Obstetricians and Gynecologists for working with Nebraska women and families","54104"
"LR258","Vargas","Adopted","Congratulate Steelhouse Omaha on its grand opening","54450"
"LR259","Vargas","Adopted","Recognize Urban Abbey's commitment to the Omaha community","54106"
"LR260","Conrad","Adopted","Congratulate Susan Foltz on being selected as the 2023 Nebraska Direct Professional of the Year","54207"
"LR261","McDonnell","Adopted","Acknowledge efforts involved in establishing a sister city relationship between Omaha, Nebraska and Accra, Ghana","54021"
"LR262","Erdman","Adopted","Congratulate Aspen Graves for winning the Nebraska ""Doodle for Google"" competition","54472"
"LR263","Vargas","Adopted","Congratulate the Omaha South High School boys soccer team for winning the district championship and for their state soccer tournament appearance","54451"
"LR264","Vargas","Adopted","Recognize the hard work of Cinco de Mayo Omaha","54468"
"LR265","Vargas","Adopted","Congratulate the United Way of the Midlands for one hundred years of serving the Omaha community","54453"
"LR266","Brandt","Adopted","Congratulate the Norris High School girls track and field team on winning the 2023 Class B state championship","54410"
"LR267","DeKay","Adopted","Congratulate the Plainview High School boys track and field team on winning the 2023 Class D state championship","54437"
"LR268","Albrecht","Adopted","Congratulate Misty Andreasen on receiving the Maginn Family Foundation Educator of the Year Award","54466"
"LR269","Albrecht","Adopted","Congratulate Brody Krusemark for winning the 2023 Nebraska Class C state championship 100 meter dash","54497"
"LR270","Fredrickson","Adopted","Extend sympathy to the family of Doug Krenzer and recognize his service to his community and Westside Community Schools","54411"
"LR271","Holdcroft","Adopted","Congratulate the Gretna High School girls soccer team on winning the 2023 Class A state championship and the Gretna High School boys soccer team on being runner-up in the 2023 Class A state championship","54438"
"LR272","Holdcroft","Adopted","Congratulate Gretna High School sophomore Braden Lofquest on winning the 800 meter dash at the 2023 Class A boys state track and field championship","54439"
"LR273","Hansen, B.","Adopted","Congratulate Hull Maintenance Technician First Class (Surface Warfare) Kiefer J. Nelson for his Navy and Marine Corps Achievement Medal and other achievements","54520"
"LB20","Wayne","Delivered to Governor","Provide for restoration of voting rights upon completion of a felony sentence or probation for a felony","50027"
"LB52","Lippincott","Delivered to Governor","Eliminate a limitation on the amount of tuition credits available to Nebraska National Guard members","49922"
"LB52A","Lippincott","Delivered to Governor","Appropriation Bill","51821"
"LB62","Cavanaugh, M.","Delivered to Governor","Provide for coverage of translation and interpretation services under the medical assistance program, change reporting requirements related to the medical assistance program, and require a report regarding to the Temporary Assistance for Needy Families program","50151"
"LB71","Sanders","Delivered to Governor","Change provisions relating to early childhood education, parental involvement in and access to learning materials in schools, and the Tax Equity and Educational Opportunities Support Act and provide a process for repeating a grade upon request","49659"
"LB164","McKinney","Delivered to Governor","Change provisions relating to the Economic Recovery Act, the Municipal Inland Port Authority Act, the Nebraska Rural Projects Act, grants awarded by the Department of Economic Development, and transfers of funds and investment earnings, provide for a museum at Fort Robinson State Park, and adopt the Child Care Capacity Building and Workforce Act","49745"
"LB196","Bostar","Delivered to Governor","Change provisions of the In the Line of Duty Compensation Act and the Nebraska State Patrol Retirement Act","49856"
"LB204","Riepe","Delivered to Governor","Provide for reimbursement for pharmacy dispensing fees under the medical assistance program","50302"
"LB233","Cavanaugh, J.","Delivered to Governor","Provide for child support payment disregard under the aid to dependent children program and pass through of certain child support payments","50212"
"LB253","Brewer","Delivered to Governor","Provide for creation of a veteran justice program","49866"
"LB262","Agriculture Committee","Delivered to Governor","Change and eliminate provisions relating to warehouse operators, hemp, the Grain Dealer Act, the Grain Warehouse Act, the Nebraska Agricultural Products Marketing Act, the Nebraska Hemp Farming Act, the Nebraska Corn Resources Act, the Nebraska Pure Food Act, and the Uniform Controlled Substances Act","49829"
"LB287","Brewer","Delivered to Governor","Eliminate obsolete provisions relating to the 2020 federal decennial census and provide, change, and eliminate provisions relating to petitions, proof of publication, conflicts of interest, voter registration and voting as prescribed in the Election Act, and notice and virtual conferencing requirements under the Open Meetings Act, and eliminate powers and duties of the Attorney General and the Secretary of State","50018"
"LB358","Walz","Delivered to Governor","State intent to increase dental services reimbursement under the Medical Assistance Act","50632"
"LB399","Brewer","Delivered to Governor","Change provisions relating to certain proposed electric generation facilities and privately developed renewable energy generation facilities","49863"
"LB484","Moser","Delivered to Governor","Provide for continuing education for licensed motor vehicle dealers and authorization to conduct an educational seminar for continuing education credit and eliminate a requirement for the Nebraska Motor Vehicle Industry Licensing Board to maintain an office in the State Capitol","50341"
"LB600","Lippincott","Delivered to Governor","Adopt the Municipality Infrastructure Aid Act and transfer funds from the Cash Reserve Fund","50700"
"LB631","McKinney","Delivered to Governor","Change provisions relating to the Board of Parole, eligibility for parole, reentry services, post-release supervision, grant programs, and prisons, adopt the Community Work Release and Reentry Centers Act, provide for performance metrics, Parole School, book donations, and reentry career planning, and transfer the Division of Parole Supervision to the Department of Correctional Services","50450"
"LB685","Lowe","Delivered to Governor","Provide requirements for sale of certain alcoholic beverages and change provisions relating to the Mechanical Amusement Device Tax Act","50492"
