"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB75","","Sen Wayne","Governor Veto","Provide for restoration of voting rights upon completion of a felony sentence or probation for a felony","30782"
"LB76","","Sen Wayne","Indefinitely postponed","Require notice for Secretary of State regarding completion of felony sentence for purposes of voting rights","31033"
"LB169","","Sen Wayne","Indefinitely postponed","Exempt social security benefits and retirement income from income taxation","31448"
"LB277","","Sen Wayne","Indefinitely postponed","Change population requirements for election precincts","31447"
"LB397","","Sen Wayne","Indefinitely postponed","Require application of the Nebraska Evidence Rules at parental termination hearings","31537"
"LB398","","Sen Wayne","Indefinitely postponed","Provide requirements for public school districts relating to swimming activities","31586"
"LB399","","Sen Wayne","Passed","Change provisions relating to housing commissions","30828"
"LB612","","Sen Wayne","Indefinitely postponed","Require direct access to 911 emergency service from certain telephone systems using Internet protocol-enabled services","31729"
"LB613","","Sen Wayne","Indefinitely postponed","Change provisions relating to property tax exemptions under the Nebraska Housing Agency Act","31206"
"LB614","","Sen Wayne","Passed","Eliminate a restriction relating to appropriations under the Local Option Municipal Economic Development Act","30683"
"LB615","","Sen Wayne","Indefinitely postponed","Provide for expungement of criminal history record information in cases of arrests based upon mistaken identity","31685"
"LB616","","Sen Wayne","Indefinitely postponed","Adopt the Startup Nebraska Program Act and provide an exemption from income, sales, and use taxes ","31672"
"LB617","","Sen Wayne","Indefinitely postponed","Adopt the Industrial Hemp Act","31568"
"LB618","","Sen Wayne","Passed","Change provisions relating to the use of the Transportation Network Company Regulation Cash Fund","31724"
"LB619","","Sen Wayne","Indefinitely postponed","Permit certain counties to conduct elections by mail","31571"
"LB620","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Department of Economic Development","31604"
"LB621","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Public Service Commission","31616"
"LB634","","Sen Wayne","Indefinitely postponed","Include virtual school students in the state aid to schools formula","31341"
"LB657","","Sen Wayne","Indefinitely postponed","Adopt the Retail Electricity Transparency Act ","31573"
"LB658","","Sen Wayne","Indefinitely postponed","Provide for expert witness appointment as prescribed in certain juvenile proceedings","31553"
"LB659","","Sen Wayne","Withdrawn","Change and eliminate pipeline siting provisions and eminent domain provisions","31308"
"LB660","","Sen Wayne","Indefinitely postponed","Adopt the Nebraska Retail Electricity Choice Act and remove a restriction on the sale or delivery of retail electricity by a private electric supplier","31667"
"LB719","","Sen Wayne","Indefinitely postponed","Eliminate the authority of cities of the second class and villages to make loans to students","33904"
"LB720","","Sen Wayne","Indefinitely postponed","Change applicability provisions for building codes","33846"
"LB721","","Sen Wayne","Indefinitely postponed","Remove a prohibition to regulate wireless telecommunications service by the Public Service Commission","33888"
"LB722","","Sen Wayne","Indefinitely postponed","Provide a renewable energy electric power generation requirement for certain public power and irrigation districts","33887"
"LB723","","Sen Wayne","Indefinitely postponed","Change net metering provisions by redefining qualified facility and increasing the rated capacity limit as prescribed","34373"
"LB724","","Sen Wayne","Passed","Provide for segregation of keno funds, electronic fund transfers, and deposit of gross proceeds by a sales outlet location as prescribed","34037"
"LB725","","Sen Wayne","Indefinitely postponed","Change requirements of the Prompt Payment Act","34146"
"LB726","","Sen Wayne","Indefinitely postponed","Require insurance coverage for in vitro fertilization procedures","34112"
"LB727","","Sen Wayne","Indefinitely postponed","Provide for appropriations to the Nebraska State Historical Society","33889"
"LB728","","Sen Wayne","Indefinitely postponed","Change individual income tax brackets and rates","33886"
"LB729","","Sen Wayne","Passed","Allow certain claims arising out of misrepresentation or deceit under the State Tort Claims Act","33899"
"LB730","","Sen Wayne","Indefinitely postponed","Adopt the Ammunition Excise Tax Act","33998"
"LB831","","Sen Wayne","Indefinitely postponed","Provide annual salary limitations for elected officials of political subdivisions","34279"
"LB832","","Sen Wayne","Indefinitely postponed","Change definition of marijuana under the Uniform Controlled Substances Act","34222"
"LB888","","Sen Wayne","Indefinitely postponed","Require schools to post the child abuse and neglect toll-free telephone number","34511"
"LB889","","Sen Wayne","Passed","Provide and eliminate duties relating to fire codes","33965"
"LB890","","Sen Wayne","Indefinitely postponed","Provide for a fee examination and report relating to the State Fire Marshal","34437"
"LB941","","Sen Wayne","Indefinitely postponed","Change the calculation of the tax on the average wholesale price of gasoline","34332"
"LB942","","Sen Wayne","Indefinitely postponed","Adopt the Metropolitan Port Authority Act","34226"
"LB968","","Sen Wayne","Indefinitely postponed","Adopt the Disability Employment and Engagement Program Act","34513"
