"Document","Primary Introducer","Status","Description","Document ID"
"LR21","Brewer","Referral","Provide for a special committee of the Legislature to be known as the Small Modular Nuclear Reactor Study Committee","49865"
"LB420","Raybould","Indefinitely postponed","Require the state to pay counties for the cost of office and service facilities used for the administration of public assistance programs","50049"
"LB419","Wishart","Indefinitely postponed","Require submission of a medicaid state plan amendment to extend postpartum coverage","49762"
"LB418","Dungan","Withdrawn","Require certain policies issued by insurers to comply with federal minimum levels of financial responsibility for motor carriers as prescribed","50487"
"LB417","McDonnell","Indefinitely postponed","Provide for a leadership academy for law enforcement professionals","50422"
"LB416","Kauth","Indefinitely postponed","Change provisions relating to the taxation of nonresident income","50530"
"LB415","Dorn","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services","50483"
"LB414","Conrad","Indefinitely postponed","Change provisions relating to the enrollment option program","50068"
"LB413","Blood","Indefinitely postponed","Adopt the Interstate Teacher Mobility Compact","50546"
"LB412","Moser","Indefinitely postponed","Provide powers for the Public Service Commission under the Nebraska Broadband Bridge Act","50638"
"LB411","Dungan","Indefinitely postponed","Appropriate funds for Wyuka Cemetery","50644"
"LB410","Cavanaugh, M.","Indefinitely postponed","Change provisions relating to conflicts of interest under the Nebraska Political  Accountability and Disclosure Act","49793"
"LB409","Cavanaugh, M.","Indefinitely postponed","Change provisions relating to individuals required to file a statement of financial  interests under the Nebraska Political Accountability and Disclosure Act","49828"
"LB408","Cavanaugh, M.","Indefinitely postponed","Change provisions relating to conflicts of interest under the Nebraska Political  Accountability and Disclosure Act","49781"
"LB407","Linehan","Indefinitely postponed","Extend an application deadline under the Nebraska Transformational Projects Act","50582"
"LB406","Brandt","Indefinitely postponed","Change retirement system contribution rates for firefighters of cities of the first class","49952"
"LB405","Vargas","Indefinitely postponed","Change provisions of the Non-English-Speaking Workers Protection Act","50226"
"LB404","Vargas","Indefinitely postponed","Change provisions relating to agreements between wholesalers and suppliers for the distribution of beer","50563"
"LB403","Vargas","Indefinitely postponed","Change provisions relating to a craft brewery license under the Nebraska Liquor Control Act","50564"
"LB402","Ballard","Indefinitely postponed","Redefine home health agency under Health Care Facility Licensure Act","50643"
"LB401","Dorn","Indefinitely postponed","State intent regarding appropriations to the Department of Natural Resources","50443"
"LB400","Brewer","Indefinitely postponed","Adopt the Nebraska Pheasant Restoration Act","50320"
"LB399","Brewer","Passed","Change provisions relating to certain proposed electric generation facilities and privately developed renewable energy generation facilities","49863"
"LB398","Erdman","Indefinitely postponed","Change provisions relating to in lieu of tax payments by the Game and Parks Commission","50610"
"LB397","Erdman","Indefinitely postponed","Relocate the Game and Parks Commission headquarters to the city of Sidney, Nebraska","50537"
"LB396","Erdman","Indefinitely postponed","Provide for streamflow augmentation projects and retention of water rights","50259"
"LB395","Erdman","Indefinitely postponed","Change the compensation of members of the Nebraska Oil and Gas Conservation Commission","50574"
"LB394","Erdman","Indefinitely postponed","Change provisions relating to the determination of damages as a result of eminent domain","50013"
"LB393","Erdman","Indefinitely postponed","Change regulation of detasseling and roguing and hybrid seed corn","49971"
"LB392","Ballard","Indefinitely postponed","Authorize the electronic delivery of certain health benefit plan documents","50540"
"LB391","Day","Indefinitely postponed","Provide criminal and civil immunity for pregnancy outcomes","49970"
"LB390","Clements","Indefinitely postponed","Change provisions relating to ballots for early voting under the Election Act","50197"
"LB389","Linehan","Indefinitely postponed","Restrict the use of tax-increment financing","49985"
"LB388","Linehan","Indefinitely postponed","Adopt the Property Tax Growth Limitation Act, the Advertising Services Tax Act, and the Property Tax Relief Act and change provisions relating to revenue and taxation","49980"
"LB387","Linehan","Indefinitely postponed","Change provisions relating to income tax rates","49981"
"LB386","Linehan","Indefinitely postponed","Prohibit changes to the base limitation for school districts and the local effort rate calculation under the Tax Equity and Educational Opportunities Support Act","50174"
"LB385","Linehan","Indefinitely postponed","Adopt the Nebraska Teacher Recruitment and Retention Act","49733"
"LB384","Bostar","Indefinitely postponed","Change the distribution of sales tax revenue on aircraft","50292"
"LB383","Bostar","Indefinitely postponed","Change provisions relating to insurance coverage for screenings for colorectal cancer","50293"
"LB382","Bostar","Indefinitely postponed","Provide powers and duties for University of Nebraska police departments and police officers","49783"
"LB381","Cavanaugh, M.","Indefinitely postponed","Adopt the Mental Health Wellness Act and authorize county sales and use taxes","50592"
"LB380","Conrad","Indefinitely postponed","Changes to the Nebraska Fair Employment Practice Act to provide for jury trials and prohibit discrimination for exercise of rights under the Nebraska Workers' Compensation Act","50187"
"LB379","Conrad","Indefinitely postponed","Change provisions relating to civil liability for violations of occupant protection system requirements","50258"
"LB378","McDonnell","Indefinitely postponed","Change retirement system participation provisions","49889"
"LB377","Lowe","Indefinitely postponed","Change provisions relating to special designated licenses under the Nebraska Liquor Control Act","50545"
"LB376","Lowe","Passed","Change provisions of the Nebraska Liquor Control Act","50414"
"LB375","Lowe","Indefinitely postponed","Authorize certain licensees to purchase alcoholic liquor for resale from a gas station, grocery store, liquor store, or similar establishment under certain circumstances as prescribed under the Nebraska Liquor Control Act","49693"
"LB374","Murman","Indefinitely postponed","Adopt the Parents’ Bill of Rights and Academic Transparency Act","49935"
"LB373","Murman","Indefinitely postponed","State intent regarding appropriations to the University of Nebraska","50022"
"LB372","Murman","Indefinitely postponed","Change provisions relating to part-time enrollment in public schools and extracurricular activities","50090"
"LB371","Murman","Indefinitely postponed","Prohibit an individual under nineteen years of age or under twenty-one years of age from being present at a drag show as prescribed","50285"
"LB370","Linehan","Indefinitely postponed","Require a notice relating to the availability of certain tax credits","50173"
"LB369","Linehan","Indefinitely postponed","Change property tax provisions relating to net book value","49982"
"LB368","Conrad","Indefinitely postponed","Create a grant program to expand and enhance criminal justice programs in a county with a city of the primary class","50403"
"LB367","Conrad","Indefinitely postponed","Adopt the Fair Chance Hiring Act","50268"
"LB366","Conrad","Indefinitely postponed","Change provisions relating to public records and include body-worn camera recordings in certain circumstances","50179"
"LB365","Hunt","Indefinitely postponed","Permit counties to conduct elections by mail","49879"
"LB364","Hunt","Indefinitely postponed","Provide for election of election commissioners and eliminate certain deputy positions","49756"
"LB363","Dorn","Indefinitely postponed","Provide for transfer of duties of clerks of the district court to clerk magistrates","49795"
"LB362","Dorn","Indefinitely postponed","State intent regarding appropriations for a rate increase for behavioral health services","50458"
"LB361","Dorn","Indefinitely postponed","State legislative intent to appropriate funds for the Precision Agriculture Infrastructure Grant Program","50556"
"LB360","Cavanaugh, M.","Indefinitely postponed","Adopt the Office of Inspector General of Nebraska Procurement Act","50518"
"LB359","Hughes","Indefinitely postponed","Change application deadlines under the Nebraska Broadband Bridge Act","50629"
"LB358","Walz","Passed","State intent to increase dental services reimbursement under the Medical Assistance Act","50632"
"LB357","Walz","Indefinitely postponed","Change the maximum support allowable under the Disabled Persons and Family Support Act","50108"
"LB356","Walz","Indefinitely postponed","Redefine terms under the Nebraska Opportunity Grant Act","50232"
"LB355","Raybould","Indefinitely postponed","Change a requirement for transportation network company insurance","50203"
"LB354","Raybould","Indefinitely postponed","Change uninsured or underinsured motor vehicle insurance provisions","50154"
"LB353","Raybould","Indefinitely postponed","Provide for grants for projects that increase long-term care facility capacity","50488"
"LB352","Wayne","Indefinitely postponed","Change criminal justice provisions including offenses, sentencing, set asides, restitution, pretrial diversion, and parole; provide for benefits under the Rural Health Systems and Professional Incentive Act; create criminal justice pilot programs; terminate an oversight committee; and create a task force","50452"
"LB351","Wayne","Indefinitely postponed","Increase and eliminate limits on medical malpractice liability and change provisions relating to proof of financial responsibility and the Excess Liability Fund","50139"
"LB350","Wayne","Indefinitely postponed","Adopt the Pioneer Economic Tax Credit Act","50520"
"LB349","Wayne","Indefinitely postponed","Change award limitations and appropriations intent language under the Business Innovation Act","50028"
"LB348","Wayne","Indefinitely postponed","Adopt the Community Work Release and Treatment Centers Act and change provisions relating to the Board of Parole, the Department of Correctional Services, and the Office of Probation Administration","50061"
"LB347","Cavanaugh, J.","Indefinitely postponed","Change provisions relating to catalytic converters","50010"
"LB346","Brandt","Indefinitely postponed","Redefine qualifying business under the Local Option Municipal Economic Development Act","49936"
"LB345","Armendariz","Indefinitely postponed","Define palliative care under the Health Care Facility Licensure Act","50444"
"LB344","Armendariz","Indefinitely postponed","Exclude certain delinquent taxes from qualifying for tax credit under the Nebraska Property Tax Incentive Act","50286"
"LB343","Slama","Indefinitely postponed","Prohibit public contracts with companies that boycott Israel","50433"
"LB342","Hardin","Indefinitely postponed","Change provisions relating to home inspectors","50427"
"LB341","Halloran","Indefinitely postponed","Adopt the State and Political Subdivisions Child Sexual Abuse Liability Act and exempt actions from the State Tort Claims Act and Political Subdivisions Tort Claims Act","49731"
"LB340","McKinney","Indefinitely postponed","Change provisions related to expelled students under the Student Discipline Act","50070"
"LB339","McKinney","Indefinitely postponed","Provide for confidentiality of prosecutions and adjudications of minors, extend jurisdiction under the Nebraska Juvenile Code, provide requirements for custodial interrogations of juveniles and young adults, prohibit use of certain statements, prohibit sending juveniles out of state, provide for use and reimbursement of reporting centers, and establish a family resource and juvenile assessment center pilot program","50395"
"LB338","McKinney","Indefinitely postponed","Change provisions relating to pretrial release, sentencing, failure to appear, revocation and sanctions under probation and parole, and suspension of licenses under the License Suspension Act","50394"
