"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB51","","Sen DeKay","Passed","Change provisions relating to the use of the state's telecommunications system","50277"
"LB453","","Sen DeKay","Indefinitely postponed","Provide an additional use of the Highway Cash Fund and change provisions relating to bridge replacement and road construction contracts","49877"
"LB454","","Sen DeKay","Indefinitely postponed","Require the Department of Transportation to plan, design, and purchase rights-of-way for U.S. Highway 81","50605"
"LB765","","Sen DeKay","Indefinitely postponed","Change, provide, and eliminate definitions, powers, and duties under the Statewide Trauma System Act","49947"
"LB766","","Sen DeKay","Indefinitely postponed","Appropriate Federal Funds to the Department of Environment and Energy for reverse osmosis systems","50697"
"LB767","","Sen DeKay","Indefinitely postponed","Increase the indigent defense court filing fee","50831"
"LB768","","Sen DeKay","Indefinitely postponed","Transfer money from the Cash Reserve Fund to the Critical Infrastructure Facilities Cash Fund","50089"
"LB782","","Sen DeKay","Indefinitely postponed","Change provisions relating to salvage branded certificates of title and consumer care of motor vehicles","50095"
"LB966","","Sen DeKay","Indefinitely postponed","Change provisions relating to traffic control signals and excise tax rates on certain fuels","54807"
"LB967","","Sen DeKay","Indefinitely postponed","Change provisions relating to trafficking offenses and the Human Trafficking Victim Assistance Fund","54651"
"LB968","","Sen DeKay","Withdrawn","Adopt the Live Adult Entertainment Establishment Fee Act","54852"
"LB969","","Sen DeKay","Indefinitely postponed","Change provisions relating to contracts and sealed bids for public power districts","55283"
"LB1038","","Sen DeKay","Indefinitely postponed","Change membership of the Nebraska Information Technology Commission","55111"
"LB1097","","Sen DeKay","Indefinitely postponed","Change provisions relating to commitment of mentally incompetent defendants","55189"
"LB1098","","Sen DeKay","Indefinitely postponed","Adopt the Protection Orders Act","54924"
"LB1105","","Sen DeKay","Indefinitely postponed","Name the Branded Certificate of Title Act and provide for the issuance of destroyed-vehicle branded certificates of title","55257"
"LB1301","","Sen DeKay","Passed","Adopt the Foreign-owned Real Estate National Security Act","55575"
"LB1301A","","Sen DeKay","Passed","Appropriation Bill","57213"
"LB1336","","Sen DeKay","Indefinitely postponed","Change provisions of the Nebraska Broadband Bridge Act and transfer certain powers and duties to the Nebraska Broadband Office","55367"
"LR8","","Sen DeKay","Adopted","Congratulate the Hartington Cedar Catholic High school volleyball team on winning the 2022 State D-1 state championship","50051"
"LR9","","Sen DeKay","Adopted","Congratulate Carson Noecker for winning the 2022 Class C state cross country championship","50052"
"LR10","","Sen DeKay","Adopted","Congratulate Kayla Key on achieving the rank of Eagle Scout","50053"
"LR11","","Sen DeKay","Adopted","Congratulate the Hartington-Newcastle High School one-act team on winning the 2022 Class C-2 state play production championship","50248"
"LR12","","Sen DeKay","Adopted","Congratulate the Wausa High School one-act team on winning the 2022 Class D-1 state play production championship","50249"
"LR13","","Sen DeKay","Adopted","Include the names of the Sage brothers and other sailors on the Vietnam Veterans Memorial Wall","49664"
"LR38","","Sen DeKay","Adopted","Recognize April 18, 2023, as Lineworkers Appreciation Day in Nebraska","50832"
"LR129","","Sen DeKay","Referral","Interim study to examine the shortage of sports officials in Nebraska registered by the Nebraska School Activities
Association","53652"
"LR267","","Sen DeKay","Adopted","Congratulate the Plainview High School boys track and field team on winning the 2023 Class D state championship","54437"
"LR307","","Sen DeKay","Adopted","Congratulate the Wausa High School One-Act team on winning the 2023 Class D-1 State Play Production Championship","55275"
"LR453","","Sen DeKay","Adopted","Congratulate the Hartington-Newcastle High School speech team on winning the 2024 Class C-2 state championship","57377"
"LR454","","Sen DeKay","Adopted","Congratulate the Plainview High School speech team on winning the 2024 Class D-1 state championship","57378"
"LR455","","Sen DeKay","Adopted","Congratulate the Chambers High School speech team on winning the 2024 Class D-2 state championship","57379"
"LR456","","Sen DeKay","Adopted","Recognize August 11, 2024, as Watermelon Day in Nebraska","57380"
