"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB111","","Sen Albrecht","Indefinitely postponed","Change provisions relating to various offenses involving public safety","43461"
"LB112","","Sen Albrecht","Indefinitely postponed","Require members of the public to be allowed to speak at each meeting subject to the Open Meetings Act","43447"
"LB113","","Sen Albrecht","Passed","Change provisions relating to motor vehicle titling, licensing, registration, and fees and operators' licenses and permits and authorize a new motor carrier services system","43917"
"LB113A","","Sen Albrecht","Passed","Appropriation Bill","44758"
"LB149","","Sen Albrecht","Passed","Adopt changes to federal law regarding motor vehicles and motor carriers","43517"
"LB170","","Sen Albrecht","Indefinitely postponed","Deny claims made against the state","31441"
"LB171","","Sen Albrecht","Passed","Provide for payment of claims against the state","31440"
"LB172","","Sen Albrecht","Passed","Change the Employment Security Law","30880"
"LB209","","Sen Albrecht","Passed","Require information, materials, and reporting regarding continuing a viable pregnancy after taking mifepristone and change provisions relating to public indecency","37284"
"LB222","","Sen Albrecht","Passed","Change the Volunteer Emergency Responders Incentive Act","36922"
"LB223","","Sen Albrecht","Passed","Provide duties with regard to a state-sponsored insurance program for members of the Nebraska National Guard","37094"
"LB224","","Sen Albrecht","Passed","Rename the Nebraska Educational, Health, and Social Services Finance Authority Act and provide for applicability","36802"
"LB264","","Sen Albrecht","Passed","Change provisions relating to qualifications of boiler inspectors","31079"
"LB276","","Sen Albrecht","Passed","Change provisions relating to hybrid seed corn and provide enforcement powers and judicial remedies","30848"
"LB280","","Sen Albrecht","Indefinitely postponed","Eliminate a residency requirement for the board of directors of an insurance corporation","43977"
"LB281","","Sen Albrecht","Indefinitely postponed","Require child sexual abuse prevention programs for school students and staff","43964"
"LB282","","Sen Albrecht","Indefinitely postponed","Change provisions relating to obscenity","43460"
"LB301","","Sen Albrecht","Indefinitely postponed","Provide for electronic notices of determinations of claims under the Employment Security Law","31078"
"LB307","","Sen Albrecht","Passed","Change provisions relating to certain Department of Environmental Quality Funds","37072"
"LB320","","Sen Albrecht","Passed","Change various provisions of the Pesticide Act and update federal references","37090"
"LB325","","Sen Albrecht","Indefinitely postponed","Adopt the Art Therapy Practice Act","44297"
"LB344","","Sen Albrecht","Indefinitely postponed","Change credentialing and regulation of mental health substance abuse centers","30867"
"LB390","","Sen Albrecht","Indefinitely postponed","Change provisions relating to flood protection and water quality enhancement bonds","31608"
"LB440","","Sen Albrecht","Indefinitely postponed","Change provisions relating to certain school taxes and special funds","49954"
"LB441","","Sen Albrecht","Indefinitely postponed","Change provisions relating to obscenity","50448"
"LB442","","Sen Albrecht","Indefinitely postponed","State intent to transfer funds to the Livestock Growth Act Cash Fund","50590"
"LB442A","","Sen Albrecht","Indefinitely postponed","Appropriation Bill","51512"
"LB443","","Sen Albrecht","Indefinitely postponed","Change provisions relating to compensation for total disability under the Nebraska Workers’ Compensation Act","50350"
"LB506","","Sen Albrecht","Passed","Adopt the Compassion and Care for Medically Challenging Pregnancies Act and provide duties for the State Child and Maternal Death Review Team","31399"
"LB507","","Sen Albrecht","Indefinitely postponed","Eliminate the Farm Labor Contractors Act","31555"
"LB523","","Sen Albrecht","Indefinitely postponed","Change provisions relating to certain school taxes and special funds","43579"
"LB581","","Sen Albrecht","Indefinitely postponed","Require the use of generally accepted accounting principles in preparing budgets under the Nebraska Budget Act","37865"
"LB595","","Sen Albrecht","Passed","Provide and change sales and use tax exemptions for certain products and agricultural machinery and equipment, exclude certain income from gross receipts, and change funding for and require reports regarding the Game and Parks Commission Capital Maintenance Fund","44467"
"LB596","","Sen Albrecht","Indefinitely postponed","Adopt the Nebraska Higher Blend Tax Credit Act","44452"
"LB596A","","Sen Albrecht","Indefinitely postponed","Appropriation Bill","49260"
"LB597","","Sen Albrecht","Indefinitely postponed","Provide a tax credit for the parents of stillborn children","44451"
"LB605","","Sen Albrecht","Passed","Change provisions of the Mental Health Practice Act to include protections and requirements for certified art therapists","49777"
"LB606","","Sen Albrecht","Indefinitely postponed","Adopt the Nebraska Pregnancy Help Act and provide tax credits","50642"
"LB626","","Sen Albrecht","Indefinitely postponed","Adopt the Nebraska Heartbeat Act","50641"
"LB635","","Sen Albrecht","Indefinitely postponed","Provide requirements regarding access to digital and online resources provided for students by school districts, schools, and the Nebraska Library Commission","50496"
"LB635A","","Sen Albrecht","Indefinitely postponed","Appropriation Bill","57132"
"LB636","","Sen Albrecht","Indefinitely postponed","Prohibit political subdivisions from restricting certain energy services","49810"
"LB637","","Sen Albrecht","Indefinitely postponed","Require members of the public to be allowed to speak at each meeting subject to the Open Meetings Act","50594"
"LB638","","Sen Albrecht","Indefinitely postponed","Adopt the Nebraska K-12 Cybersecurity and Data Protection Act","50701"
"LB712","","Sen Albrecht","Indefinitely postponed","Require drug testing for certain applicants and recipients of unemployment benefits","33971"
"LB720","","Sen Albrecht","Indefinitely postponed","Adopt changes to federal law regarding motor vehicles and motor carriers","46835"
"LB722","","Sen Albrecht","Indefinitely postponed","Authorize seizure of gray devices under the Nebraska County and City Lottery Act","37449"
"LB750","","Sen Albrecht","Indefinitely postponed","Change provisions relating to the valuation of agricultural land and horticultural land","50785"
"LB768","","Sen Albrecht","Indefinitely postponed","Change provisions relating to establishment of academic content standards for school districts","47263"
"LB820","","Sen Albrecht","Indefinitely postponed","Adopt the Agricultural Valuation Fairness Act","50777"
"LB933","","Sen Albrecht","Indefinitely postponed","Adopt the Nebraska Human Life Protection Act","47304"
"LB949","","Sen Albrecht","Indefinitely postponed","Rename the Nebraska Educational, Health, and Social Services Finance Authority Act and apply the act to cultural institutions","34541"
"LB950","","Sen Albrecht","Passed","Provide for payment of claims against the state","34418"
"LB951","","Sen Albrecht","Indefinitely postponed","Deny claims against the state","34419"
"LB952","","Sen Albrecht","Indefinitely postponed","Change provisions relating to dismissals of actions under the Nebraska Workers' Compensation Act","34234"
"LB953","","Sen Albrecht","Passed","Change provisions under the Nebraska Workers' Compensation Act and the Employee Classification Act","34233"
"LB1008","","Sen Albrecht","Indefinitely postponed","Prohibit a county, city, or village from restricting energy utility service","47283"
"LB1040","","Sen Albrecht","Passed","Provide for commemorative certificates of nonviable birth","34565"
"LB1061","","Sen Albrecht","Indefinitely postponed","Change provisions relating to the board of directors of an insurance corporation","47418"
"LB1062","","Sen Albrecht","Indefinitely postponed","Change provisions relating to compensation for total disability under the Nebraska Workers' Compensation Act","47337"
"LB1121","","Sen Albrecht","Indefinitely postponed","Require inspection of vote counting devices under the Election Act","47532"
"LB1167","","Sen Albrecht","Indefinitely postponed","Require members of the public to be allowed to speak at each meeting subject to the Open Meetings Act","41478"
"LB1207","","Sen Albrecht","Indefinitely postponed","Redefine a term under the Nebraska Agricultural Products Marketing Act","55606"
"LB1213","","Sen Albrecht","Indefinitely postponed","Provide requirements regarding access to digital and online resources provided by school districts, schools, and the Nebraska Library Commission for students","47720"
"LB1240","","Sen Albrecht","Indefinitely postponed","Appropriate federal funds to the State Department of Education to provide family-directed education recovery accounts for low-income children and families","47741"
"LB1310","","Sen Albrecht","Indefinitely postponed","Adopt the Advertising Services Tax Act and eliminate certain sales and use tax exemptions","55561"
"LB1354","","Sen Albrecht","Indefinitely postponed","Adopt the Advertising Services Tax Act","55371"
"LR17","","Sen Albrecht","Adopted","Congratulate the Honorable Edward Matney on his judicial appointment to the county court for the sixth judicial district","44249"
"LR24CA","","Sen Albrecht","Indefinitely postponed","Constitutional amendment to eliminate the State Board of Education and provide for the Governor to appoint the Commissioner of Education","50236"
"LR25","","Sen Albrecht","Adopted","Extend sympathy to the family of former Senator Pat Engel","50272"
"LR30","","Sen Albrecht","Adopted","Recognize Julie Schmit-Albin for her advocacy on behalf of the unborn","44399"
"LR49","","Sen Albrecht","","Congratulate the Pender High School dance team for winning the 2017 Class D State championship","32224"
"LR59","","Sen Albrecht","","Congratulate the South Sioux City girls' basketball team for winning the 2017 Class B state championship","32419"
"LR65","","Sen Albrecht","Adopted","Congratulate Jack Schlickbernd on achieving the rank of Eagle Scout","51007"
"LR66","","Sen Albrecht","Adopted","Congratulate the South Sioux City Middle School on the outstanding success in applying the schools method of teaching to advance the education of students","51208"
"LR67","","Sen Albrecht","Adopted","Congratulate the Pender High School girls basketball team on winning the 2023 Class C-2 state basketball championship","51776"
"LR87","","Sen Albrecht","","Express sympathy to the family of Sergeant Curtis Blackbird","32774"
"LR143","","Sen Albrecht","Referral","Interim study to examine the laws for accounting and financial reporting in political subdivisions to determine a more uniform method of reporting ","40270"
"LR150","","Sen Albrecht","","Recognize the work of veteran poppy makers and remember the lives lost in World War I","40442"
"LR183","","Sen Albrecht","Referral","Interim study to review reimbursement rates for ambulatory surgical centers and outpatient hospitals with respect to provision of workers' compensation services","33366"
"LR185","","Sen Albrecht","Referral","Interim study to examine the Farm Labor Contractors Act","33678"
"LR186","","Sen Albrecht","Referral","Interim study to examine issues raised in LB820, 2023, relating to valuation of land in Nebraska","53760"
"LR187","","Sen Albrecht","Adopted","Recognize and thank Kevin John Heeney for his fifty years of service as a firefighter for Emerson and Hubbard Nebraska","53680"
"LR193","","Sen Albrecht","Referral","Interim study to determine the impact of increased use of higher level ethanol blends and various policies to incentivize use of such blends","33648"
"LR228","","Sen Albrecht","Referral","Interim study to examine the educational environment in Nebraska","46424"
"LR258","","Sen Albrecht","Indefinitely postponed","Recognize the people of Legislative District 17 (Dakota County) as supporters of the Second Amendment of the Constitution of the United States","46566"
"LR259","","Sen Albrecht","Indefinitely postponed","Recognize the people of Legislative District 17 (Wayne County) as supporters of the Second Amendment of the Constitution of the United States","46569"
"LR260","","Sen Albrecht","Indefinitely postponed","Recognize the people of Legislative District 17 (Thurston County) as supporters of the Second Amendment of the Constitution of the United States","46570"
"LR261","","Sen Albrecht","","Congratulate Michelle Helt for being named the 2018 Nebraska Teacher of the Year","33950"
"LR262","","Sen Albrecht","","Congratulate the Pender Elementary School on their achievements","33948"
"LR268","","Sen Albrecht","Adopted","Congratulate Misty Andreasen on receiving the Maginn Family Foundation Educator of the Year Award","54466"
"LR269","","Sen Albrecht","Adopted","Congratulate Brody Krusemark for winning the 2023 Nebraska Class C state championship 100 meter dash","54497"
"LR288","","Sen Albrecht","Adopted","Extend sympathy to the family of James ""Louis"" LaRose","55233"
"LR289","","Sen Albrecht","Adopted","Congratulate Jacob Gill on achieving the rank of Eagle Scout","55232"
"LR293","","Sen Albrecht","","Congratulate Allen J. Beermann on his many accomplishments and congratulate him on his retirement","41275"
"LR303","","Sen Albrecht","","Congratulate Jon Pickinpaugh on receiving a Milken Educator Award","34819"
"LR331","","Sen Albrecht","Adopted","Congratulate the South Sioux City High School girls' wrestling team for winning the state championship","48741"
"LR342","","Sen Albrecht","Adopted","Recognize the Nebraska Association of County Extension Boards for fifty years of leadership","48837"
"LR373","","Sen Albrecht","Referral","Interim study to conduct a comprehensive review of statutory and regulatory policies of the State of Nebraska as they pertain to Nebraska's biofuels industry","42860"
"LR383","","Sen Albrecht","Referral","Interim study to examine the feasibility of adopting a workers' compensation drug formulary","36231"
"LR431","","Sen Albrecht","Referral","Interim study to analyze and review reimbursement rates for ambulatory surgical centers and outpatient hospitals with respect to the provision of workers' compensation services and determine the effectiveness of current billing and reimbursement methods","36232"
"LR465","","Sen Albrecht","Adopted","Congratulate Caleb Kelly for earning the University of Nebraska-Lincoln's President's scholarship","56883"
"LR466","","Sen Albrecht","Adopted","Congratulate the Pender High School girls basketball team on winning the 2024 Class D-1 state championship","56880"
