"Document","Primary Introducer","Status","Description","Document ID"
"LR6","Sen Harms","","Congratulate the Scottsbluff High School girls' golf team for winning the Class B state championship","6181"
"LR5","Sen Harms","","Congratulate the Scottsbluff High School girls' cross country team for winning the Class B state championship","6283"
"LB1093","Sen Harms","Indefinitely postponed","Appropriate funds to the Department of Economic Development","3713"
"LB1092","Sen Harms","Indefinitely postponed","Require seat belts on certain school buses","3692"
"LB492","Sen Harms","Indefinitely postponed","Adopt the Education Facilities State Aid Act and create the Education Facilities Review Board","939"
"LB491","Sen Harms","Indefinitely postponed","Change provisions relating to concealed handguns","879"
"LB490","Sen Harms","Indefinitely postponed","Repeal the Seamless Delivery System Pilot Project","1046"
"LB489","Sen Harms","Indefinitely postponed","Change provisions relating to and require buses to have occupant protection systems","891"
"LB415A","Sen Harms","Final Reading","Appropriations bill","2076"
"LB415","Sen Harms","Final Reading","Change provisions relating to provisional operator's permits and other operator's licenses and permits","677"
"LB192","Sen Harms","Final Reading","Adopt the Access College Early Scholarship Program Act and eliminate the Community Scholarship Foundation Program Act","187"
"LB58","Sen Harms","Indefinitely postponed","Increase the probationary period of community college staff","423"
