"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LR68","","Sen Wayne","Adopted","Recognize March 18, 2021, as Natural Gas Utility Workers' Day","45248"
"LR91","","Sen Wayne","Adopted","Recognize April as Second Chance Month in Nebraska","53020"
"LR429","","Sen Wayne","Adopted","Congratulate the St. Cecilia Cathedral 4th grade girls' basketball team on winning the 2022 regular season championship","49325"
"LR430","","Sen Wayne","Adopted","Congratulate the Roncalli Catholic High School boys' basketball team on winning the 2022 Class B state championship","48810"
"LR452","","Sen Wayne","Adopted","Extend sympathy to the family of Former Senator Scott Lautenbaugh","57192"
"LB20","","Sen Wayne","Delivered to Governor","Provide for restoration of voting rights upon completion of a felony sentence or probation for a felony","50027"
"LB20A","","Sen Wayne","Delivered to Governor","Appropriation Bill","56456"
"LB866","","Sen Wayne","Final Reading","Adopt the Municipal Density and Missing Middle Housing Act and the Middle Income Workforce Housing Investment Act","40806"
"LB25","","Sen Wayne","Governor Veto","Allow claims involving child abuse or sexual assault of a child under the Political Subdivisions Tort Claims Act","50137"
"LB75","","Sen Wayne","Governor Veto","Provide for restoration of voting rights upon completion of a felony sentence or probation for a felony","30782"
"LB1073","","Sen Wayne","Governor Veto","Require the Governor to apply for emergency rental assistance under the federal American Rescue Plan Act of 2021","47331"
"LB11","","Sen Wayne","Indefinitely postponed","Set boundaries of legislative districts","46683"
"LB18","","Sen Wayne","Indefinitely postponed","Provide for motions for new trial based on newly discovered evidence","50065"
"LB19","","Sen Wayne","Indefinitely postponed","Change dollar amount thresholds for criminal penalty classifications","50060"
"LB21","","Sen Wayne","Indefinitely postponed","Change provisions relating to the city council of a city of the metropolitan class","49688"
"LB22","","Sen Wayne","Indefinitely postponed","Decriminalize use and possession of marijuana","50031"
"LB23","","Sen Wayne","Indefinitely postponed","Change provisions relating to interventions in paternity proceedings","50064"
"LB24","","Sen Wayne","Indefinitely postponed","Change tax provisions relating to cigars, cheroots, and stogies","50063"
"LB26","","Sen Wayne","Indefinitely postponed","Adopt the Rural Municipal Broadband Access Act","49912"
"LB27","","Sen Wayne","Indefinitely postponed","Provide for appropriations to the Nebraska State Historical Society","43990"
"LB28","","Sen Wayne","Indefinitely postponed","Provide for motions for new trial based on newly discovered evidence","43922"
"LB30","","Sen Wayne","Indefinitely postponed","Limit the amount an insured pays for prescription insulin drugs","43693"
"LB31","","Sen Wayne","Indefinitely postponed","Authorize punitive damages as prescribed and provide for distribution","43715"
"LB71","","Sen Wayne","Indefinitely postponed","Change provisions relating to intentional tort claims under the Political Subdivisions Tort Claims Act and State Tort Claims Act","43777"
"LB76","","Sen Wayne","Indefinitely postponed","Require notice for Secretary of State regarding completion of felony sentence for purposes of voting rights","31033"
"LB83","","Sen Wayne","Indefinitely postponed","Provide for restoration of voting rights upon completion of a felony sentence or probation for a felony","36904"
"LB84","","Sen Wayne","Indefinitely postponed","Provide a tax deduction for wages paid to individuals convicted of a felony","37402"
"LB85","","Sen Wayne","Indefinitely postponed","Provide for a rental housing inspection program for a city of the metropolitan class or a city of the primary class","36988"
"LB88","","Sen Wayne","Indefinitely postponed","Provide an income tax credit for certain purchases of a residence","37458"
"LB89","","Sen Wayne","Indefinitely postponed","Change certain marijuana penalties","37445"
"LB90","","Sen Wayne","Indefinitely postponed","Make post-release supervision optional for Class IV felonies","36901"
"LB91","","Sen Wayne","Indefinitely postponed","Provide for deferred judgments by courts as prescribed","36900"
"LB92","","Sen Wayne","Indefinitely postponed","Require application of Nebraska Evidence Rules at parental termination hearings","37403"
"LB94","","Sen Wayne","Indefinitely postponed","Designate Nebraska State Patrol as agency to investigate criminal activity within Department of Correctional Services correctional facilities","37361"
"LB95","","Sen Wayne","Indefinitely postponed","Change applicability provisions for building codes","36836"
"LB97","","Sen Wayne","Indefinitely postponed","Change provisions relating to highway funding","36903"
"LB98","","Sen Wayne","Indefinitely postponed","Change signature requirements for nomination of partisan candidates by petition","36899"
"LB99","","Sen Wayne","Indefinitely postponed","Change requirements of the Prompt Payment Act","37397"
"LB100","","Sen Wayne","Indefinitely postponed","State intent relating to an appropriation to the Nebraska State Historical Society","36896"
"LB101","","Sen Wayne","Indefinitely postponed","Change provisions of the Nebraska Political Accountability and Disclosure Act relating to a potential conflict of interest by an elected office holder of certain cities or villages or a school district","37210"
"LB129","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Department of Transportation","37451"
"LB136","","Sen Wayne","Indefinitely postponed","Adopt the Density Bonus and Inclusionary Housing Act","37282"
"LB153","","Sen Wayne","Indefinitely postponed"," Include virtual school students in the state aid to schools formula","43695"
"LB155","","Sen Wayne","Indefinitely postponed","Change provisions relating to certain paternity proceedings","43983"
"LB157","","Sen Wayne","Indefinitely postponed","Change provisions relating to grand juries in cases of death during apprehension or custody","43853"
"LB158","","Sen Wayne","Indefinitely postponed"," Provide for restoration of voting rights upon completion of a felony sentence or probation for a felony","43690"
"LB160","","Sen Wayne","Indefinitely postponed","Change provisions of the Nebraska Hospital-Medical Liability Act","43991"
"LB169","","Sen Wayne","Indefinitely postponed","Exempt social security benefits and retirement income from income taxation","31448"
"LB216","","Sen Wayne","Indefinitely postponed","Prohibit certain public communications by a peace officer","43742"
"LB217","","Sen Wayne","Indefinitely postponed","Provide a penalty for filing a false report by a peace officer","43743"
"LB218","","Sen Wayne","Indefinitely postponed","Adopt 2018 Uniform Plumbing Code standards","43507"
"LB219","","Sen Wayne","Indefinitely postponed","Change legislative declarations and findings relating to traffic congestion in municipal areas","43497"
