"Document","Primary Introducer","Status","Description","Document ID"
"LR301","Sen Price","","Congratulate Col. Ralph Tosti on his retirement and thank him for his leadership and years of service ","21060"
"LR123","Sen Price","","Recognize April 2013 as Personal Security Awareness Month in Nebraska","19994"
"LR52","Sen Price","","Recognize February 17-23, 2013, as Engineers Week in Nebraska","19148"
"LB623","Sen Price","Passed","Change provisions relating to bridge construction and road improvements","18893"
"LB596","Sen Price","Indefinitely postponed","Change provisions relating to specialty license plates and Purple Heart license plates","18933"
"LB595A","Sen Price","Passed","Appropriation Bill","19941"
"LB595","Sen Price","Passed","Provide for a Public Service Commission study of next-generation 911","18925"
"LB594","Sen Price","Indefinitely postponed","Provide Nebraska Investment Council duties relating to administration of the Nebraska Veterans' Aid Fund","18926"
"LB434","Sen Price","Passed","Provide for emergency management registries for persons with special needs ","18032"
"LB433","Sen Price","Indefinitely postponed","Require a report and change administration procedures for ballots at hospitals and nursing homes","18512"
"LB432","Sen Price","Indefinitely postponed","Appropriate funds for the Interstate Compact on Educational Opportunity for Military Children","18849"
"LB317","Sen Price","Indefinitely postponed","Change a duty of county assessors relating to real property valuation","18770"
