"Document","Primary Introducer","Status","Description","Document ID"
"LR288","Slama","Referral","Urge Congress and the United States Corps of Engineers to prioritize flood control as a top priority for the management of water systems under their authority in the Missouri River Mainstream Reservoir System Water Control Manual","40978"
"LR287","Erdman","","Recognize the outstanding aviation achievements of King Robert Rhiley, Jr.","40982"
"LR286CA","Cavanaugh","Indefinitely postponed","Constitutional amendment to remove felony convictions other than treason from being a disqualification for voting","40789"
"LR285CA","Brewer","Withdrawn","Constitutional amendment to provide for use of lottery proceeds for prison overcrowding prior to use for the Nebraska Environmental Trust Act","40968"
"LR284CA","La Grone","Indefinitely postponed","Constitutional amendment to eliminate the state income tax over a four-year period","40967"
"LR283CA","Brewer","Indefinitely postponed","Constitutional amendment to change qualifications of electors","40924"
"LR282","Erdman","Indefinitely postponed","Recognize Harold Dean Thayer as the original creator of the Tin Roof Sundae and declare the Tin Roof Sundae to be the sundae of the State of Nebraska","40888"
"LR281CA","McCollister","Indefinitely postponed","Constitutional amendment to allow the Legislature to enact legislation authorizing courts to reduce sentences","41225"
"LR280CA","Wayne","Indefinitely postponed","Constitutional amendment to change legislative term limits to three consecutive terms","41191"
"LR279CA","Scheer","Indefinitely postponed","Constitutional amendment to authorize an increase in the number of members of the Legislature","41131"
"LB851","McCollister","Indefinitely postponed","Change provisions relating to eligibility for services under the Medical Assistance Act","41153"
"LB850","Pansing Brooks","Passed","Authorize placement of a monument to the First Regiment Nebraska Volunteer Infantry at Fort Donelson National Battlefield","41043"
"LB849","Pansing Brooks","Indefinitely postponed","Change eligibility requirements under the Young Adult Bridge to Independence Act","41231"
"LB848","Pansing Brooks","Passed","Rename Columbus Day as Indigenous Peoples' Day and Columbus Day, change the Young Adult Bridge to Independence Act as it relates to Indian tribes, and require the display of tribal flags in the Capitol","40988"
"LB847","Arch","Indefinitely postponed","Change requirement for dispensing drugs in certain health care facilities","41114"
"LB846","Quick","Indefinitely postponed","Change provisions relating to compensation under the Nebraska Workers' Compensation Act","40770"
"LB845","Groene","Indefinitely postponed","Change procedures for water augmentation projects under an integrated management plan","40970"
"LB844","Clements","Indefinitely postponed","Eliminate certain notice requirements relating to construction liens","41036"
"LB843","Cavanaugh","Indefinitely postponed","Provide for Donate Life license plates","40958"
"LB842","Crawford","Indefinitely postponed","Change provisions relating to motor vehicle tax imposed on military servicemembers","40788"
"LB841","Crawford","Indefinitely postponed","Change provisions relating to certain certifications for homestead exemptions","41324"
"LB840","Quick","Passed","Prohibit the use of electronic smoking devices as prescribed under the Nebraska Clean Indoor Air Act","40824"
"LB839","Wishart","Indefinitely postponed","Recognize American Sign Language and provide for the teaching of American Sign Language in schools","41294"
"LB838","Arch","Indefinitely postponed","Provide an exemption from licensure under the Medicine and Surgery Practice Act","41222"
"LB837","Arch","Indefinitely postponed","Change provisions relating to background checks under the Child Care Licensing Act and the Children's Residential Facilities and Placing Licensure Act","40904"
"LB836","Arch","Indefinitely postponed","Change provisions governing certain contracts and agreements relating to the medical assistance program","41139"
"LB835","Halloran","Passed","Change provisions of the Nebraska Pure Food Act and the Weights and Measures Act","40850"
"LB834","Arch","Indefinitely postponed","Change provisions of the Engineers and Architects Regulation Act","40669"
"LB833","Crawford","Indefinitely postponed","Exclude certain elderly care programs from the Health Care Facility Licensure Act","40785"
"LB832","Bostelman","Passed","Provide immunity from civil liability for entering a vehicle to remove a child","40942"
"LB831","Bostelman","Indefinitely postponed","Change certificate of title provisions for a junked vehicle","41121"
"LB830","Erdman","Indefinitely postponed","Change provisions relating to the establishment of speed limits by local authorities","41253"
"LB829","Erdman","Indefinitely postponed","Change provisions relating to certain in lieu of tax payments made by the Game and Parks Commission","41074"
"LB828","Hilkemann","Indefinitely postponed","Change provisions relating to the scope of practice of a licensed optometrist","41133"
"LB827","Hilkemann","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services","41070"
"LB826","Hilkemann","Indefinitely postponed","Provide for and eliminate transfers from the Charitable Gaming Operations Fund","40949"
"LB825","Hilkemann","Indefinitely postponed","Change provisions relating to infant health screenings","40873"
"LB824","Hunt","Indefinitely postponed","Change provisions related to state and local building codes","40670"
"LB823","Brewer","Indefinitely postponed","Provide for a special election prior to the exercise of eminent domain for transmission lines in certain circumstances","40936"
"LB822","Brewer","Indefinitely postponed","Change recall petition and election provisions","41028"
"LB821","Brewer","Indefinitely postponed","Change provisions relating to city or village planning commission meetings","41134"
"LB820","Brewer","Indefinitely postponed","Change required information on the voter registration application","41027"
"LB819","Brewer","Indefinitely postponed","Change provisions relating to the taxation of benefits received under the federal Social Security Act","40779"
"LB818","Brewer","Indefinitely postponed","Adjust the nameplate capacity tax for inflation","40935"
"LB817","Stinner","Indefinitely postponed","Adopt the Prescribing Psychologist Practice Act","40830"
"LB816","McCollister","Indefinitely postponed","Provide for information and training on firearm safety and suicide prevention and place restrictions and requirements on certain transfers of firearms","40943"
"LB815","Morfeld","Indefinitely postponed","Prohibit certain section 1115 waivers under the Medical Assistance Act","41187"
"LB814","Geist","General File","Prohibit dismemberment abortion","41115"
"LB813","Bolz","Indefinitely postponed","State intent regarding appropriations for apprenticeships and provide powers for the Department of Labor","40855"
"LB812","McCollister","Indefinitely postponed","Change acceptable ranges and authorize orders for rehearings under the Tax Equalization and Review Commission Act","41219"
"LB811","McCollister","Indefinitely postponed","Change pharmacist reporting requirements under the Parkinson's Disease Registry Act","41252"
"LB810","McCollister","Indefinitely postponed","Impose sales tax on bottled water, candy, and soft drinks","41227"
"LB809","Wayne","Indefinitely postponed","Adopt 2018 Uniform Plumbing Code standards","40812"
"LB808","La Grone","Passed","Change provisions relating to accountants, provide for the ratification of defective corporate actions under the Nebraska Model Business Corporation Act, adopt the Uniform Trust Decanting Act, change provisions relating to actions on breach of warranty on improvements to real property and change  provisions under the Nebraska Condominium Act, change and eliminate provisions relating to the Real Property Appraiser Act, change the Nebraska Appraisal Management Company Registration Act, redefine the term security to include certain student loans under the Public Funds Deposit Security Act, and provide an exemption to the Nebraska Real Estate License Act as prescribed","41168"
"LB807","La Grone","Indefinitely postponed","Change a duty of the Auditor of Public Accounts relating to government auditing standards","40793"
"LB806","Wayne","Indefinitely postponed","Exempt social security benefits and retirement benefits from taxation as prescribed","41012"
"LB805","Wayne","Indefinitely postponed","Provide an income tax deduction for certain wages paid to individuals convicted of a felony","41216"
"LB804","Wayne","Indefinitely postponed","Provide for insurance coverage of epinephrine autoinjectors","40726"
"LB803","Hughes","Passed","Adopt the Dry Pea and Lentil Resources Act ","40852"
"LB802","Hughes","Indefinitely postponed","State a legislative finding and declaration relating to the right to use ground water","40991"
"LB801","Urban Affairs Committee","Indefinitely postponed","Change and eliminate provisions of the Community Development Law","40905"
"LB800","Urban Affairs Committee","Indefinitely postponed","Provide for the applicability of state and local construction codes","40814"
"LB799","Urban Affairs Committee","Indefinitely postponed","Change provisions relating to cities of the primary class","40722"
"LB798","Brandt","Indefinitely postponed","Provide for the anonymity of certain state lottery prize winners","40920"
"LB797","Hansen, M.","Passed","Change restrictions on municipal annexation","41040"
"LB796","Hansen, M.","Indefinitely postponed","Change provisions relating to claims against a city of the primary class","41170"
"LB795","Hansen, M.","Indefinitely postponed","Change provisions relating to enterprise zones","40760"
"LB794","Hansen, M.","Indefinitely postponed","Adopt the Missing Middle Housing Act and provide zoning regulation requirements for certain cities","40998"
"LB793","Slama","Indefinitely postponed","Change penalty and statute of limitation provisions relating to public assistance violations","40671"
"LB792","Slama","Indefinitely postponed","Allow for the combination or aggregation of cocaine, base cocaine, heroin, amphetamine or methamphetamine amounts for two or more controlled substance violations ","40972"
"LB791","Slama","Indefinitely postponed","Change provisions of the Livestock Animal Welfare Act relating to ownership, possession, or seizure of animals","40777"
"LB790","Slama","Indefinitely postponed","Change the Political Subdivisions Construction Alternatives Act and certain state bidding requirements and contract approval procedures","40925"
"LB789","Slama","Indefinitely postponed","Change school bus stop signal arm violation provisions","40977"
"LB788","Slama","Indefinitely postponed","Change and eliminate provisions relating to the Department of Labor","40872"
"LB787","Lathrop","Withdrawn","Construe applicability of certain uninsured and underinsured motor vehicle insurance coverages","41242"
"LB786","Lathrop","Indefinitely postponed","Change rules on the use of restrictive housing and require screenings of inmates for serious mental illness, developmental disabilities, and traumatic brain injuries","41127"
"LB785","Friesen","Indefinitely postponed","Change vehicle size, weight, and load provisions, provide for stinger-steered automobile transporters and towaway trailer transporter combinations, and define emergency vehicle","40847"
"LB784","Friesen","Indefinitely postponed","Change provisions regarding odometer statements","41208"
"LB783","Lowe","Passed","Provide an exemption from licensure under the Medicine and Surgery Practice Act, redefine ambulatory surgical center under the Health Care Facility Licensure Act, and redefine a term under the Health Care Quality Improvement Act","41017"
"LB782","Stinner","Indefinitely postponed","Change certified public accountant examination provisions","40989"
"LB781","Stinner","Passed","Provide for annual continuing education for treasurers of certain local governments, change and eliminate county treasurer statement requirements, and provide a duty for the Auditor of Public Accounts","40881"
"LB780","Stinner","Passed","Provide duties for the Nebraska Arts Council regarding creative districts and change provisions relating to the Nebraska Arts and Humanities Cash Fund","40975"
"LB779","Stinner","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services ","41200"
"LB778","Stinner","Indefinitely postponed","State intent regarding appropriations for the Rural Health Systems and Professional Incentive Act","40845"
"LB777","DeBoer","Indefinitely postponed","Provide for set-asides of infractions and violations of city and village ordinances and county resolutions","40937"
"LB776","DeBoer","Indefinitely postponed","Allow expert testimony on eyewitness identification and memory","40816"
"LB775","Williams","Indefinitely postponed","Change Real Property Appraiser Act provisions","40791"
"LB774","Williams","Passed","Change provisions relating to reinsurance, motor vehicle service contract reimbursement insurance, and fees for dental services and prohibit certain activities by health care facilities","40927"
"LB773","Williams","Indefinitely postponed","Appropriate funds for the Rural Workforce Housing Investment Fund","41183"
"LB772","Williams","Indefinitely postponed","Change the scope of practice for physician assistants","40829"
"LB771","Gragert","Indefinitely postponed","Change a one-license-plate registration provision","40742"
"LB770","Gragert","Passed","Provide for state park permits  for disabled veterans and change nonresident fees for state park permits","40997"
"LB769","Gragert","Indefinitely postponed","Change provisions relating to membership on the Nebraska Natural Resources Commission","40828"
"LB768","Albrecht","Indefinitely postponed","Adopt and update references to federal transportation laws","40897"
"LB767","Lindstrom","Indefinitely postponed","Change provisions on breach of warranty on improvements to real property and provisions under the Nebraska Condominium Act","41228"
"LB766","Lindstrom","Indefinitely postponed","Prohibit sexual assault of a minor by an authority figure, change statute of limitations for failure to make a report of child abuse or neglect, and change provisions relating to sexual offenses","40832"
"LB765","Lindstrom","Withdrawn","Eliminate a duty of the Attorney General with respect to prosecution of certain workers' compensation report violations","40999"
"LB764","Lindstrom","Indefinitely postponed","Change investment provisions for fiduciaries","40856"
"LB763","Dorn","Indefinitely postponed","Change provisions relating to certain payments of funds to townships","41001"
"LB762","Dorn","Indefinitely postponed","Provide for transfers to the Hall of Fame Trust Fund","41006"
"LB761","Dorn","Indefinitely postponed","Change motor vehicle registration fees and provide funding for the simulation in motion program","40857"
"LB760","Kolterman","Passed","Require health carriers to provide coverage for asynchronous review by a dermatologist by way of telehealth","41024"
"LB759","Kolterman","Indefinitely postponed","Require consultation with school districts regarding placement of children","40957"
"LB758","Scheer","Indefinitely postponed","Name the State Capitol courtyards","41217"
"LB757","Blood","Indefinitely postponed","Prohibit certain fraudulent acts under the Nebraska Criminal Code and the Insurance Fraud Act","40706"
"LB756","Blood","Indefinitely postponed","Authorize persons eighteen years of age or older to buy and sell stocks and bonds","40702"
"LB755","Blood","Passed","Change provisions relating to home services under the Cosmetology, Electrology, Esthetics, Nail Technology, and Body Art Practice Act and Barber Act; physician assistants under the Medicine and Surgery Practice Act and the Podiatry Practice Act; membership of the Board of Medicine and Surgery; infant screening testing; Parkinson’s disease drug reporting; and the Engineers and Architects Regulation Act","40694"
"LB754","Blood","Withdrawn","Provide for a new certificate of birth and amendment of a certificate of birth","40660"
"LB753","Blood","Indefinitely postponed","Adopt the Audiology and Speech-Language Pathology Interstate Compact","40658"
"LB752","Blood","Indefinitely postponed","Provide duties and programs relating to veterans","40665"
"LB751","Blood","Passed","Provide for a mental health exception to compulsory education requirements","40733"
"LB750","Blood","Indefinitely postponed","Prohibit discrimination based on military or veteran status","40662"
"LB749","Blood","Indefinitely postponed","Adopt the Nebraska Anti-Terrorism Act","40701"
"LB748","Blood","Indefinitely postponed","Adopt the Fertility Fraud Act","40677"
"LB747","Blood","Indefinitely postponed","Change the definition of microbusiness under the Nebraska Advantage Microenterprise Tax Credit Act","40716"
"LB746","Blood","Indefinitely postponed","Adopt the Nebraska Consumer Data Privacy Act","40714"
"LB745","Blood","Indefinitely postponed","Provide duties for law enforcement and prosecutors regarding federal immigration forms relating to victims of certain crimes","40721"
"LB744","Blood","Indefinitely postponed","Authorize appointment of county engineer in certain counties and change powers and duties","41132"
"LB743","Blood","Indefinitely postponed","Adopt updated electrical standards","40822"
"LB742","Blood","Indefinitely postponed","Change penalty, sentencing, and hearing application provisions relating to offenses against animals","40655"
"LB741","Executive Board: Hilgers, Chairperson","Passed","Revisor bill to repeal obsolete provisions relating to the Subsidized Employment Pilot Program","41247"
"LB740","Executive Board: Hilgers, Chairperson","Passed","Revisor bill to repeal obsolete provisions relating to transfers of funds","41246"
"LB734A","Hunt","Passed","Appropriation Bill","40969"
