"Document","Primary Introducer","Status","Description","Document ID"
"LB1","Executive Board: Aguilar, Chairperson","Passed","Eliminate obsolete provisions relating to funds that have terminated","50094"
"LB2","Sanders","General File","Create the Commission on Asian American Affairs","50373"
"LB3","Sanders","Indefinitely postponed","Change provisions for tax levies for bonds issued by political subdivisions","50245"
"LB4","Sanders","Indefinitely postponed","Change homestead exemption provisions relating to qualifications, application requirements, and penalties","49658"
"LB5","Blood","Referral","Provide for compensability under Nebraska Workers’ Compensation Act for  mental injuries resulting from workplace violence","50133"
"LB6","Blood","General File","Prohibit conditional use permits and zoning exceptions for delinquent property taxpayers","50032"
"LB7","Blood","Referral","Provide a statute of limitations for exposure to hazardous or toxic chemicals","50033"
"LB8","Blood","Referral"," Change provisions of the Mobile Home Landlord and Tenant Act and provide for certificates of title and liens for abandoned mobile homes","50136"
"LB9","Blood","Referral","Change independent expenditure reporting requirements and require electioneering reporting","50214"
"LB10","Blood","Referral","Change motor vehicle and property tax exemptions for disabled veterans","50262"
"LB11","Blood","Indefinitely postponed","Change provisions relating to domestic abuse protection orders","50397"
"LB12","Blood","Referral","Create the Nebraska Human Breast Milk Bank","50375"
"LB13","Blood","Referral","Require coverage of human breast milk under the Medical Assistance Act","50374"
"LB14","Dungan","Indefinitely postponed","Change provisions under the Young Adult Bridge to Independence Act","49873"
"LB15","Lippincott","General File","Change provisions of the Wage and Hour Act","49885"
"LB16","Conrad","Passed","Require occupational boards to issue certain credentials based on credentials or work experience in another jurisdiction, provide and change requirements regarding applicants with a criminal conviction, provide for jurisprudential examinations and appeals, change requirements for membership of the State Electrical Board, and adopt the Interior Design Voluntary Registration Act","49705"
"LB17","Dungan","Referral","Authorize possession of a firearm on school grounds by a full-time, off-duty law enforcement officer","49799"
"LB18","Wayne","Referral","Provide for motions for new trial based on newly discovered evidence","50065"
"LB19","Wayne","Referral","Change dollar amount thresholds for criminal penalty classifications","50060"
"LB20","Wayne","Delivered to Governor","Provide for restoration of voting rights upon completion of a felony sentence or probation for a felony","50027"
"LB21","Wayne","General File","Change provisions relating to the city council of a city of the metropolitan class","49688"
"LB22","Wayne","Referral","Decriminalize use and possession of marijuana","50031"
"LB23","Wayne","General File","Change provisions relating to interventions in paternity proceedings","50064"
"LB24","Wayne","Referral","Change tax provisions relating to cigars, cheroots, and stogies","50063"
"LB25","Wayne","Delivered to Governor","Allow claims involving child abuse or sexual assault of a child under the Political Subdivisions Tort Claims Act","50137"
"LB26","Wayne","Referral","Adopt the Rural Municipal Broadband Access Act","49912"
"LB27","Dungan","Indefinitely postponed","Change provisions relating to appointment of counsel for defendants","50264"
"LB28","Erdman","Indefinitely postponed","Change provisions relating to decisions on appeals under the Tax Equalization and Review Commission Act","50112"
"LB29","Erdman","General File","Change provisions relating to the assessment of real property that suffers significant property damage","50111"
"LB30","Dungan","Indefinitely postponed","Provide for answers of no contest in adjudication hearings under the Nebraska Juvenile Code","50191"
"LB31","Jacobson","General File","Require train crews of at least two individuals as prescribed","50311"
"LB32","Jacobson","Referral","Change requirements for issuers of medicare supplement insurance policies or  certificates relating to coverage of individuals under sixty-five years of age who are eligible for medicare by reason of disability or end-stage renal disease","50241"
"LB33","Jacobson","Indefinitely postponed","Change provisions relating to the powers of mayors in certain cities and eliminate obsolete 2020 redistricting provisions","49975"
"LB34","Dungan","Referral","Provide for a presumption of disposition under the Nebraska Juvenile Code for crimes committed by defendants under eighteen years of age and change the definition of juvenile under the code","49787"
"LB35","DeBoer","Indefinitely postponed","Change provisions relating to child care assistance","50039"
"LB35A","DeBoer","Indefinitely postponed","Appropriation Bill","52057"
"LB36","DeBoer","Referral","Change individual income tax brackets and rates","49673"
"LB37","Dungan","Referral","Change motor vehicle identification inspection requirements","49892"
