"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB15","","Sen Lippincott","Indefinitely postponed","Change provisions of the Wage and Hour Act","49885"
"LB52","","Sen Lippincott","Passed","Eliminate a limitation on the amount of tuition credits available to Nebraska National Guard members","49922"
"LB52A","","Sen Lippincott","Passed","Appropriation Bill","51821"
"LB81A","","Sen Lippincott","Indefinitely postponed","Appropriation Bill","51938"
"LB141","","Sen Lippincott","Indefinitely postponed","Require the State Department of Education to provide guidance to school districts relating to a moment of silence in schools","49754"
"LB200","","Sen Lippincott","Indefinitely postponed","Adopt the Canadian Prescription Drug Importation Act","50437"
"LB241","","Sen Lippincott","Indefinitely postponed","Change provisions relating to transfers of water to another state","50591"
"LB244","","Sen Lippincott","Indefinitely postponed","Provide an additional tax credit under the Nebraska Property Tax Incentive Act","50503"
"LB247","","Sen Lippincott","Passed","Change provisions relating to issuance of a certificate of title for certain vehicles","50116"
"LB571","","Sen Lippincott","Indefinitely postponed","Appropriate funds to the Department of Environment and Energy to carry out the Water Well Standards and Contractors' Practice Act","50476"
"LB600","","Sen Lippincott","Passed","Adopt the Municipality Infrastructure Aid Act and transfer funds from the Cash Reserve Fund","50700"
"LB600A","","Sen Lippincott","Passed","Appropriation Bill","55844"
"LB610","","Sen Lippincott","Indefinitely postponed","Appropriate funds to the State Department of Education","50611"
"LB764","","Sen Lippincott","Indefinitely postponed","Change provisions relating to selection of and ballots cast by presidential electors","50256"
"LB897","","Sen Lippincott","Indefinitely postponed","Appropriate funds to the Department of Economic Development for a workforce housing grant program","55141"
"LB970","","Sen Lippincott","Indefinitely postponed","Provide for carrying out the death penalty by nitrogen hypoxia","55016"
"LB971","","Sen Lippincott","Indefinitely postponed","Provide for a free hunting permit for veterans to hunt on Veterans Day","55027"
"LB972","","Sen Lippincott","Indefinitely postponed","Prohibit kratom as a controlled substance","55252"
"LB1033","","Sen Lippincott","Indefinitely postponed","Provide for enforcement of violations relating to use of handheld wireless communication devices as a primary action","55031"
"LB1034","","Sen Lippincott","Indefinitely postponed","Prohibit a school district from punishing an employee or prohibiting an employee from engaging in religious expression when an employee is on duty at school","55121"
"LB1064","","Sen Lippincott","Indefinitely postponed","Prohibit tenure at certain postsecondary educational institutions and require a written policy regarding terms and conditions of employment","55270"
"LB1065","","Sen Lippincott","Indefinitely postponed","Authorize a school district to hire a chaplain to perform the duties of a school counselor without a certificate issued by the Commissioner of Education","55120"
"LB1066","","Sen Lippincott","Indefinitely postponed","Authorize a school board to adopt a policy for participation in an elective course in religious instruction conducted off school district property by a sponsoring entity ","55122"
"LB1132","","Sen Lippincott","Indefinitely postponed","Change motor vehicle liability insurance and financial responsibility requirements","55396"
"LB1297","","Sen Lippincott","Indefinitely postponed","Provide requirements for voting and counting systems under the Election Act","55245"
"LB1298","","Sen Lippincott","Indefinitely postponed","Provide for the issuance of veteran, honorary, and distinctive licenses under the Motor Vehicle Operator's License Act","55269"
"LB1302","","Sen Lippincott","Indefinitely postponed","Adopt the Cybersecurity Preparedness Act","55423"
"LB1303","","Sen Lippincott","Indefinitely postponed","Require the employment of an ethical hacker by the Nebraska State Patrol","55485"
"LR14CA","","Sen Lippincott","Indefinitely postponed","Constitutional amendment to provide for recall of the Governor, Lieutenant Governor, Secretary of State, State Treasurer, Attorney General, or Auditor of Public Accounts or a member of the Legislature","49774"
"LR36","","Sen Lippincott","Adopted","Congratulate Robert Falldorf on his retirement from the Grand Island Police Department","51022"
"LR89","","Sen Lippincott","Adopted","Congratulate the Palmer Public Schools for receiving the 2022-23 NebraskARTS Award","53066"
"LR282","","Sen Lippincott","Indefinitely postponed","Application to Congress for a convention of the states to propose an amendment to the United States Constitution to set a limit on the number of terms members of the House and Senate may serve","55483"
