"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB252","","Sen Avery","Final Reading","Change land surveyor application and registration fees","392"
"LB434","","Sen Avery","Final Reading","Change late filing fees under the Nebraska Political Accountability and Disclosure Act ","740"
"LR6CA","","Sen Avery","Final Reading","Constitutional amendment to allow investment of public endowment funds by certain cities","675"
"LR19CA","","Sen Avery","Final Reading","Constitutional amendment to provide that a civil officer is liable to impeachment for misdemeanors in pursuit of office","12351"
"LB3","","Sen Avery","Indefinitely postponed","Change provisions relating to eminent domain and easements for oil pipelines","15295"
"LB6","","Sen Avery","Indefinitely postponed","Adopt the Oil Pipeline Indemnity Bond Act","15294"
"LB60","","Sen Avery","Indefinitely postponed","Provide a sales tax holiday for school-related purchases","547"
"LB61","","Sen Avery","Indefinitely postponed","Prohibit certain gifts and contributions to candidates for or members of the Public Service Commission","550"
"LB77","","Sen Avery","Indefinitely postponed","Adopt the Nebraska Iran Divestment Act","18488"
"LB116","","Sen Avery","Indefinitely postponed","Provide for use of Veterans' Aid Income Fund for the state veteran cemetery system","12020"
"LB117","","Sen Avery","Indefinitely postponed","Change publication requirements for constitutional amendments and initiative and referendum measures","12021"
"LB118","","Sen Avery","Indefinitely postponed","Eliminate provisions relating to state aid to natural resources districts","12135"
"LB119","","Sen Avery","Indefinitely postponed","Change provisions relating to state aid to incorporated municipalities","12134"
"LB120","","Sen Avery","Indefinitely postponed","Designate use of certain funds to administer the Risk Management Program","12165"
"LB125","","Sen Avery","Indefinitely postponed","Create the Children's Health Advisory Committee","12400"
"LB126","","Sen Avery","Indefinitely postponed","Adopt the Children's Health and Responsible Corporate Marketing Act that regulates advertising and marketing to children in restaurants, food establishments, and convenience stores, and provides duties for the Department of Agriculture","12318"
"LB127","","Sen Avery","Indefinitely postponed","Change input into determinations and management plans for regulation of water","12239"
"LB128","","Sen Avery","Indefinitely postponed","Change DNA collection provisions","12317"
"LB129","","Sen Avery","Indefinitely postponed","Eliminate the statute of limitation for certain felonies","11978"
"LB134","","Sen Avery","Indefinitely postponed","Provide for inheritance by issue conceived after death","18402"
