"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB33","","Sen Fischer","Indefinitely postponed","Appropriate funds to fund the County Property Tax Relief Program","156"
"LB70","","Sen Fischer","Indefinitely postponed","Permit operation of ATV's within municipalities by municipal employees","172"
"LB71","","Sen Fischer","Indefinitely postponed","Appropriate funds for a child advocacy center","148"
"LB72","","Sen Fischer","Indefinitely postponed","Prohibit beginning a school year before Labor Day","216"
"LB162","","Sen Fischer","Indefinitely postponed","Provide for an electronic lien system for certificates of title","609"
"LB162A","","Sen Fischer","Indefinitely postponed","Appropriations bill","1878"
"LB163","","Sen Fischer","Indefinitely postponed","Require certification of payment of sales tax to obtain a certificate of title for an all-terrain vehicle","718"
"LB164","","Sen Fischer","Indefinitely postponed","Change provisions of the Relocation Assistance Act","35"
"LB165","","Sen Fischer","Indefinitely postponed","Eliminate authorization to participate in the Midwest Interstate Passenger Rail Compact","37"
"LB201","","Sen Fischer","Indefinitely postponed","Change the penalty for false information relating to motor vehicle registration","279"
"LB238","","Sen Fischer","Indefinitely postponed","Create the Board of Trustees of the Nebraska Community Colleges","245"
"LB239","","Sen Fischer","Final Reading","Update references to federal law in certain state motor vehicle statutes","49"
"LB305","","Sen Fischer","Final Reading","Change distribution of certain sales tax revenue","592"
"LB305A","","Sen Fischer","Final Reading","Appropriations bill","1218"
"LB560","","Sen Fischer","Indefinitely postponed","Provide for regulation of communications providers","627"
"LB561","","Sen Fischer","Final Reading","Change provisions relating to removal of disabled or immobilized vehicles","58"
"LB690","","Sen Fischer","Passed","Provide for apprentice hunter education exemptions under the Game Law","812"
"LB815","","Sen Fischer","Indefinitely postponed","Allow Geographic Information System data to be withheld from the public   ","3605"
"LB827","","Sen Fischer","Indefinitely postponed","Change the retention period for motor vehicle registration records","3468"
"LB829","","Sen Fischer","Indefinitely postponed","Provide powers and duties to the Public Service Commission regarding telecommunications rates","3603"
"LB834","","Sen Fischer","Indefinitely postponed","Change procedures for notation of liens on certificates of title","3480"
"LB841","","Sen Fischer","Indefinitely postponed","Change motor vehicle certificate of title provisions","3501"
"LB845","","Sen Fischer","Passed","Create a penalty for motor carrier out-of-service order violations and authorize administrative fines","3412"
"LB846","","Sen Fischer","Passed","Change motor fuel taxes","3581"
"LB846A","","Sen Fischer","Indefinitely postponed","Appropriations bill","4693"
"LB917","","Sen Fischer","Indefinitely postponed","Provide an exception to vehicle weight limits for idle reduction technology","3722"
"LB919","","Sen Fischer","Indefinitely postponed","Change the Motor Vehicle Registration Act","3366"
"LB924","","Sen Fischer","Indefinitely postponed","Provide for streamflow depletion offsets","3759"
"LB925","","Sen Fischer","Passed","Provide liability for damage by estrays","3893"
"LR12CA","","Sen Fischer","Indefinitely postponed","Constitutional amendment relating to educational lands and investment of the school trust permanent portfolio ","421"
"LR19","","Sen Fischer","","Congratulate Ryan Gass for earning the rank of Eagle Scout","1093"
"LR28","","Sen Fischer","","Provide the Legislature opposes enactment or enforcement in the State of Nebraska of the REAL ID Act","1442"
"LR38","","Sen Fischer","","Congratulate James Belville for his achievement at the Class B 2007 state wrestling tournament","1656"
"LR56","","Sen Fischer","","Congratulate the Ainsworth High School boys' basketball team for winning the Class C-1 state championship","1941"
"LR69","","Sen Fischer","","Congratulate Benjamin Paxton for earning the rank of Eagle Scout","2323"
"LR124","","Sen Fischer","","Interim study to examine issues under the jurisdiction of the Transportation and Telecommunications Committee","2758"
"LR179","","Sen Fischer","","Interim study to consider alternatives available to the Department of Motor Vehicles in implementing the REAL ID Act of 2005","2965"
"LR180","","Sen Fischer","","Interim study to examine laws relating to titling, registration, and operation of off-road vehicles","2966"
"LR181","","Sen Fischer","","Interim study to examine the current municipal-provided wireless Internet services and their overall success","2967"
"LR254","","Sen Fischer","","Congratulate Matt Spain for winning the 285-pound Class B 2008 State Championship in wrestling","4819"
"LR261","","Sen Fischer","","Congratulate Michael Frickel for winning the 2008 Class D state wrestling championship in the 119-pound class","4985"
"LR313","","Sen Fischer","","Interim study to examine the need for a uniform voluntary procedure of dispute resolution between railroads and entities who enter into agreements to construct certain facilities","5557"
"LR321","","Sen Fischer","","Interim study to examine issues relating to the Nebraska expressway system","5593"
"LR322","","Sen Fischer","","Interim study to examine the current and proposed system that the Dept. of Roads uses to prioritize the needs of Nebraska's highways","5592"
"LR367","","Sen Fischer","","Interim study to examine issues relating to the current and future availability and access to telecommunications and information services throughout the state ","5700"
"LB48","","Sen Fischer","Passed","Adopt updated federal motor carrier safety and hazardous material regulations","6149"
"LB49","","Sen Fischer","Passed","Require titling and registration of motor vehicles and motorboats be performed by county treasurers","6432"
"LB49A","","Sen Fischer","Passed","Appropriations Bill","7111"
"LB50","","Sen Fischer","Passed","Change provisions relating to motor vehicle manufacturers","6058"
"LB52","","Sen Fischer","Passed","Change employment qualifications relating to county veterans service offices","6377"
"LB53","","Sen Fischer","Passed","Change provisions relating to formation, territory, and the operating area of public power districts","6481"
"LB54","","Sen Fischer","Passed","Change integrated management plan provisions under the Nebraska Ground Water Management and Protection Act","6165"
"LB55","","Sen Fischer","Passed","Change qualifications for office for county attorneys ","6580"
"LB56","","Sen Fischer","Passed","Change the Livestock Waste Management Act","6596"
"LB110","","Sen Fischer","Passed","Change motor vehicle registration fees and fee distribution and provide for specialty license plates","6641"
"LB110A","","Sen Fischer","Passed","Appropriations Bill","7445"
"LB111","","Sen Fischer","Passed","Change provisions relating to fines for speeding in a construction zone","6530"
"LB116","","Sen Fischer","Indefinitely postponed","Authorize certain volunteer emergency responders to participate in the state health insurance program ","6524"
"LB117","","Sen Fischer","Indefinitely postponed","Authorize an income tax credit for certain retail business taxpayers","6523"
"LB181","","Sen Fischer","Passed","Provide requirements for agreements between railroads and telecommunications carriers","6734"
"LB183","","Sen Fischer","Passed","Provide requirements for the sale of an exchange under the Nebraska Telecommunications Regulation Act","6779"
"LB202A","","Sen Fischer","Passed","Appropriations Bill","7478"
"LB215","","Sen Fischer","Indefinitely postponed","Create the School Finance Review Committee","6635"
"LB229","","Sen Fischer","Indefinitely postponed","Adopt federal regulations and change operator's license and state identification card provisions","6348"
"LB264","","Sen Fischer","Indefinitely postponed","Change motor fuel tax calculations","6727"
"LB438","","Sen Fischer","Indefinitely postponed","Prohibits instream appropriations in fully or overappropriated areas","6496"
"LB439","","Sen Fischer","Indefinitely postponed","Adopt the Home Energy Alternatives Act","6526"
"LB723","","Sen Fischer","Passed","Change surcharge remittance requirements for telephone companies","9661"
"LB725","","Sen Fischer","Passed","Change provisions relating to fertilizer trailers and agricultural chemical equipment ","9368"
"LB739","","Sen Fischer","Indefinitely postponed","Eliminate provisions relating to driver training schools ","9320"
"LB743","","Sen Fischer","Passed","Authorize conveyance of certain real property by the Game and Parks Commission","9766"
"LB761","","Sen Fischer","Indefinitely postponed","Change employment driving permit provisions","9624"
"LB764","","Sen Fischer","Passed","Change provisions relating to integrated management plans under the Nebraska Ground Water Management and Protection Act","9721"
"LB782","","Sen Fischer","Indefinitely postponed","Change provisions relating to the issuance of distinctive license plates for governmental units","9678"
"LB787","","Sen Fischer","Passed","Provide for an additional member to serve on the Nebraska Information Technology Commission","9776"
"LB816","","Sen Fischer","Passed","Change motor vehicle industry regulation provisions","9648"
"LB821","","Sen Fischer","Passed","Change provisions relating to road priorities","9764"
"LB824","","Sen Fischer","Indefinitely postponed","Change provisions relating to master jury lists","9719"
"LB832","","Sen Fischer","Passed","Eliminate a private insurance requirement relating to petroleum release remedial action","9911"
"LB855","","Sen Fischer","Indefinitely postponed","Adopt the Remote Pharmacy Act","9792"
"LB865","","Sen Fischer","Passed","Adopt the Livestock Animal Welfare Act","9801"
"LB871","","Sen Fischer","Passed","Change provisions relating to persons accompanying apprentice hunters","9938"
"LB924","","Sen Fischer","Passed","Change provisions relating to ignition interlock orders","9822"
"LB937","","Sen Fischer","Passed","Terminate per diem payments for members of learning community coordinating councils","9978"
"LB937A","","Sen Fischer","Passed","Appropriation Bill","10859"
"LR37","","Sen Fischer","","Congratulate Caleb Hoyt for winning the 2009 Class C state wrestling championship in the 135-pound division","7675"
"LR142","","Sen Fischer","","Interim study to examine issues under the jurisdiction of the Transportation and Telecommunications Committee","8990"
"LR143","","Sen Fischer","","Interim study to examine Nebraska statutes and address the lack of governance regarding off-road vehicles","8989"
"LR152","","Sen Fischer","","Interim study to examine Nebraska's highway funding structure and to recommend possible alternatives to the traditional methods","8991"
"LR259","","Sen Fischer","","Extend sympathy and condolences to the family of Carrie Ann Stacy Howard","8646"
"LR286CA","","Sen Fischer","Indefinitely postponed","Constitutional amendment to create the Highway Trust Fund, designate revenue sources, and provide for uses","9830"
"LR442","","Sen Fischer","","Interim study to examine issues under the jurisdiction of the Transportation and Telecommunications Committee","11271"
"LR443","","Sen Fischer","","Interim study to review and monitor the progress of the National Broadband Plan proposed by the Federal Communications Commission","11268"
"LR484","","Sen Fischer","","Interim study to examine issues relating to the towing industry ","11377"
"LR516","","Sen Fischer","","Interim study to analyze the current Vehicle and Titling Registration (VTR) System that is developed and maintained by the Department of Motor Vehicles","11434"
"LR551","","Sen Fischer","","Congratulate the Stuart High School speech team for winning first place in the 2010 Class D-2 state tournament","11172"
"LB47","","Sen Fischer","Passed","Include certain third parties as railroad carriers","12234"
"LB67","","Sen Fischer","Passed","Clarify required use and enforcement provisions regarding seat belts and other occupant protection systems","11795"
"LB84","","Sen Fischer","Passed","Adopt the Build Nebraska Act and provide for distribution of sales and use tax revenue for road construction","11707"
"LB98","","Sen Fischer","Passed","Provide powers relating to federal-aid transportation funds","11900"
"LB158","","Sen Fischer","Passed","Change driver's license examination and issuance provisions","11764"
"LB163","","Sen Fischer","Passed","Change provisions relating to parking permits and license plates for handicapped or disabled persons and authorize a state electronic application system","11885"
"LB163A","","Sen Fischer","Passed","Appropriation Bill","13041"
"LB165","","Sen Fischer","Passed","Change municipal occupation tax provisions relating to telecommunications companies","12260"
"LB167","","Sen Fischer","Passed","Change the Relocation Assistance Act","11768"
"LB170","","Sen Fischer","Passed","Change motorcycle safety education provisions","11820"
"LB178A","","Sen Fischer","Passed","Appropriation Bill","13174"
"LB180","","Sen Fischer","Indefinitely postponed","Provide for gubernatorial appointment of the Board of Veterinary Medicine and Surgery ","12465"
"LB215","","Sen Fischer","Passed","Change state identification card and motor vehicle operator's license provisions","11762"
"LB217","","Sen Fischer","Indefinitely postponed","Change the Telecommunication Relay System Act","12464"
"LB220","","Sen Fischer","Indefinitely postponed","Change appeal procedures of the Public Service Commission","12475"
"LB229","","Sen Fischer","Passed","Change and eliminate provisions relating to the Water Resources Cash Fund and the Nebraska Environmental Trust Fund and provide an additional consideration for grants from the Nebraska Environmental Trust Fund","12063"
"LB229A","","Sen Fischer","Passed","Appropriation Bill","13825"
"LB234","","Sen Fischer","Passed","Change provisions relating to county office and service facilities of the Department of Health and Human Services","12660"
"LB257","","Sen Fischer","Passed","Change filing requirements for telecommunications companies","12395"
"LB259","","Sen Fischer","Passed","Change provisions relating to railroads","12639"
"LB328","","Sen Fischer","Indefinitely postponed","Provide for amendment of hydropower appropriations as prescribed ","12551"
"LB364","","Sen Fischer","Indefinitely postponed","Change provisions relating to calculation of state aid to schools","12354"
"LB477","","Sen Fischer","Passed","Change regulation provisions under the Motor Vehicle Industry Regulation Act","12229"
"LB533","","Sen Fischer","Indefinitely postponed","Change membership of the Niobrara Council","12552"
"LB715","","Sen Fischer","Passed","Change regulation of boundaries for telecommunications services","15734"
"LB718","","Sen Fischer","Indefinitely postponed","Change provisions relating to certificates of title, the distribution of titling fees, and registration fees for fleet vehicles","15203"
"LB724","","Sen Fischer","Indefinitely postponed","Change commercial driver medical examination provisions and prohibit texting while driving a commercial motor vehicle","15197"
"LB726","","Sen Fischer","Indefinitely postponed","Eliminate certain certified and registered mail requirements of the Department of Motor Vehicles","15193"
"LB745","","Sen Fischer","Passed","Provide requirements for imposition of municipal occupation taxes","15609"
"LB748","","Sen Fischer","Indefinitely postponed","Eliminate provisions relating to denial of motor vehicle registration or operator's license to a person with outstanding arrest warrants","15192"
"LB751","","Sen Fischer","Passed","Change provisions relating to  federal vehicle laws and regulations, parking permits, certificates of title, motor vehicle registration, ignition interlock permits, operators' licenses, state identification cards, motor carriers, mailing requirements, and recreational vehicles","15191"
"LB751A","","Sen Fischer","Passed","Appropriation Bill","16846"
"LB769","","Sen Fischer","Indefinitely postponed","Change provisions relating to application for and issuance of operators' licenses and state identification cards","15208"
"LB801","","Sen Fischer","Passed","Eliminate obsolete references to designated county officials","15132"
"LB851","","Sen Fischer","Passed","Change provisions relating to tax receipts","15834"
"LB896","","Sen Fischer","Passed","Change motor vehicle industry regulations","15593"
"LB898","","Sen Fischer","Passed","Redefine minitruck for vehicle titling, registration, and insurance statutes and rules of the road","15696"
"LB925","","Sen Fischer","Indefinitely postponed","Provide duties for the Department of Health and Human Services relating to contracts with providers under Budget Program No. 514, Health Aid","15873"
"LB1091","","Sen Fischer","Passed","Adopt the Prepaid Wireless Surcharge Act and eliminate certain charges on prepaid wireless service","16041"
"LB1091A","","Sen Fischer","Passed","Appropriation Bill","16706"
"LR3CA","","Sen Fischer","Indefinitely postponed","Constitutional amendment to authorize pledge of state sales and use taxes for highway bonds","12178"
"LR33","","Sen Fischer","","Extend sympathy to the family of former Senator Elvin Adamson","15441"
"LR239","","Sen Fischer","Referral","Interim study to examine public school finance, particularly the Tax Equity and Educational Opportunities Support Act (TEEOSA)","14799"
"LR242","","Sen Fischer","Referral","Interim study to examine issues within the jurisdiction of the Transportation and Telecommunications Committee","14801"
"LR287","","Sen Fischer","Referral","Interim study to analyze the in transit system in Nebraska for motor vehicle dealer sales and private transactions","14883"
"LR403","","Sen Fischer","","Congratulate the Valentine High School wrestling team for winning the 2012 Class C state wrestling championship","16640"
"LR404","","Sen Fischer","","Congratulate Marcus Nelson for winning the 2012 Class C state wrestling championship in the 145-pound division","16644"
"LR405","","Sen Fischer","","Congratulate Bart Miller for winning the 2012 Class C state wrestling championship in the 113-pound division","16645"
"LR406","","Sen Fischer","","Congratulate Tanner Johnson for winning the 2012 Class C state wrestling championship in the 220-pound division","16641"
"LR522","","Sen Fischer","","Congratulate Nathan Thomas Luchsinger for achieving the rank of Eagle Scout","17368"
"LR523","","Sen Fischer","","Congratulate Caden Tim Billings for achieving the rank of Eagle Scout","17367"
"LR524","","Sen Fischer","","Congratulate Ethan Aaron Osnes for achieving the rank of Eagle Scout","17369"
"LR572","","Sen Fischer","Referral","Interim study to review matters under the jurisdiction of the Transportation and Telecommunications Committee","17495"
