"Document","Primary Introducer","Status","Description","Document ID"
"LR72","McKinney","Adopted","Recognize the Manhood Development Program and the Sisterhood Program of the Urban Flag Football League for their work in teaching life skills and self-discipline to Black youth in Omaha","45271"
"LR71","McKinney","Adopted","Recognize the Emerging Ladies Academy for its work in inspiring Black girls in the Omaha community","45269"
"LR70","McKinney","Adopted","Recognize Manifested Purpose, LLC Family Life Education and Coaching for its work in empowering families and providing Black history education to youth in the Omaha community","45270"
"LR73","Speaker Hilgers","Adopted","Extend sympathy to the family of Dr. Joseph Clarke Stothert and recognize his dedication to the practice of medicine","45300"
"LR74","Aguilar","Adopted","Congratulate the Grand Island Central Catholic High School boys' basketball team on winning the 2021 Class C-2 state championship","45318"
"LB561A","Briese","Passed","Appropriation Bill","45225"
"LB473A","DeBoer","Indefinitely postponed","Appropriation Bill","45328"
"LB452A","McKinney","Indefinitely postponed","Appropriation Bill","45327"
"LB376A","Cavanaugh, M.","Passed","Appropriation Bill","45281"
"LB366A","Briese","Passed","Appropriation Bill","45264"
"LB274A","Lowe","Passed","Appropriation Bill","45099"
"LB40A","Groene","Passed","Appropriation Bill","45286"
