"Document","Primary Introducer","Status","Description","Document ID"
"LR308","Sen Murman","","Congratulate Daniel deFreese on achieving the rank of Eagle Scout","41712"
"LR54","Sen Murman","","Congratulate the Mosaic School in Axtell on becoming the first Certified Autism Center in Nebraska","38791"
"LR13","Sen Murman","Referral","Urge federal agencies of the U.S. Government responsible for food labeling to establish and enforce standards for nomenclature of plant-based imitation milk and dairy food products","37218"
"LB1094","Sen Murman","Indefinitely postponed","Change lien provisions on support order judgments","41072"
"LB1070","Sen Murman","Indefinitely postponed","Change a sales tax exemption relating to agricultural machinery and equipment","41320"
"LB998","Sen Murman","Indefinitely postponed","Require behavioral awareness and intervention training and points of contact, transfer funds, and change the Tax Equity and Educational Opportunities Support Act","41160"
"LB994","Sen Murman","Indefinitely postponed","Adopt the Organ Transplant Fairness Act","40908"
"LB978","Sen Murman","Indefinitely postponed","Provide for county, city, and village jail reimbursement","41073"
"LB950","Sen Murman","Indefinitely postponed","Change eligibility requirements for the Access College Early Scholarship Program","40860"
"LB736","Sen Murman","Indefinitely postponed","Provide restrictions on occupation taxes, license fees, and regulation by counties and municipalities","37720"
"LB705","Sen Murman","Passed","Provide for distribution of funds upon death from an achieve a better life experience account","37763"
"LB347","Sen Murman","Indefinitely postponed","Exempt reflexology from licensure under the Massage Therapy Practice Act","37629"
