"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LR521","","Sen Fox","Referral","Interim study to examine the business practices of pharmacy benefit managers as those practices relate to such managers' arrangements with private entities, insurers, pharmacies, and the State of Nebraska","30184"
"LR487","","Sen Fox","","Congratulate the Omaha South High Magnet School boys' basketball team on winning the 2016 Class A state championship","29924"
"LR401","","Sen Fox","","Congratulate the Omaha South High School Magnet School dance team on performing at the 2016 Sugar Bowl and winning the Sugar Bowl Spirit Award","28806"
"LR400","","Sen Fox","","Recognize Beauchamp Alejandro and all other contributors to the ""You Look Good, You Feel Good"" event in Omaha","28805"
"LB1060","","Sen Fox","Indefinitely postponed","Adopt the Pharmacy Benefit Fairness and Transparency Act and provide duties for the Director of Insurance","28780"
"LB1020","","Sen Fox","Indefinitely postponed","Provide for amendments to declarations to correct scrivener's errors, omissions, or errors in the declaration under the Nebraska Condominium Act","28828"
"LB963","","Sen Fox","Indefinitely postponed","Change provisions relating to area plans and budgets under the Nebraska Community Aging Services Act","28330"
"LB962","","Sen Fox","Indefinitely postponed","Change requirements for the practice of acupuncture","28832"
"LB898","","Sen Fox","Passed","Exempt persons solely engaged in natural hair braiding from credentialing requirements under the Uniform Credentialing Act","28381"
"LB840","","Sen Fox","Passed","Change provisions relating to the time allowed for certain internal grievances under the Health Carrier External Review Act","28329"
