"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB9","","Sen Linehan","Indefinitely postponed","Set district boundaries of the Representatives in the Congress of the United States","46696"
"LB10","","Sen Linehan","Indefinitely postponed","Set boundaries of legislative districts","46695"
"LB74","","Sen Linehan","Indefinitely postponed","Change sales tax provisions relating to purchasing agents","50223"
"LB103","","Sen Linehan","Passed","Change the procedure for setting a political subdivision's property tax request","36871"
"LB104","","Sen Linehan","Indefinitely postponed","Change distribution of the Nebraska Education Improvement Fund","37483"
"LB105","","Sen Linehan","Indefinitely postponed","Designate corn as the state vegetable","37647"
"LB179","","Sen Linehan","Indefinitely postponed","Transition from elected to appointed county assessors","43522"
"LB180","","Sen Linehan","Passed","Change provisions relating to certain public statements of the Tax Commissioner and certain estimates of General Fund net receipts","43725"
"LB181","","Sen Linehan","Passed","Change provisions regarding tax credits for school district taxes paid","43865"
"LB182","","Sen Linehan","Indefinitely postponed","Exclude certain income from the definition of gross receipts","44119"
"LB214","","Sen Linehan","Indefinitely postponed","Define certain terms for purposes of property taxes","43523"
"LB215","","Sen Linehan","Indefinitely postponed","Provide for Prostate Cancer Awareness Plates","36834"
"LB261","","Sen Linehan","Passed","Change provisions regarding grave markers for certain veterans","43881"
"LB267","","Sen Linehan","Passed","Change provisions relating to onsite vaccinations at health care facilities","31293"
"LB285","","Sen Linehan","Passed","Require human immunodeficiency virus testing and eliminate consent requirements for such testing","31443"
"LB288","","Sen Linehan","Indefinitely postponed","Change income tax rates","37703"
"LB289","","Sen Linehan","Indefinitely postponed","Change provisions relating to county assessor inspections of real property for property tax purposes","37704"
"LB289A","","Sen Linehan","Indefinitely postponed","Appropriation Bill","40349"
"LB290","","Sen Linehan","Indefinitely postponed","Change the sales and use tax rate","37705"
"LB291","","Sen Linehan","Indefinitely postponed","Change sales and use tax provisions","37294"
"LB298","","Sen Linehan","Passed","Adopt the Interstate Teacher Mobility Compact and require school districts and the State Department of Education to collect and report information regarding dyslexia and other learning disabilities and to establish dress code and grooming policies","50239"
"LB298A","","Sen Linehan","Passed","Appropriation Bill","51454"
"LB299","","Sen Linehan","Passed","Require approval by the voters of a school district or educational service unit for the issuance of certain bonds under the Interlocal Cooperation Act","50234"
"LB300","","Sen Linehan","Indefinitely postponed","Change provisions relating to sales and use tax exemptions for nonprofit organizations","50415"
"LB301","","Sen Linehan","Indefinitely postponed","Change a tax on ready-to-drink cocktails under the Nebraska Liquor Control Act","50207"
"LB302","","Sen Linehan","Indefinitely postponed","Change provisions relating to conflicts of interest by certain officeholders and public employees","50291"
"LB303","","Sen Linehan","Passed","Change provisions relating to an annual estimate for necessary funding under the Tax Equity and Educational Opportunities Support Act","49991"
"LB304","","Sen Linehan","Passed","Require political subdivisions to disclose membership dues and lobbying fees","50332"
"LB322","","Sen Linehan","Indefinitely postponed","Prohibit creation of new joint public agencies with power or authority relating to tax","50015"
"LB323","","Sen Linehan","Indefinitely postponed","Appropriate funds for a salary increase for legislative employees","50071"
"LB332","","Sen Linehan","Indefinitely postponed","Prohibit creation of new joint public agencies with power or authority relating to education","50016"
"LB350","","Sen Linehan","Indefinitely postponed","Change provisions relating to distribution of sales tax revenue to the Game and Parks Commission Capital Maintenance Fund","43670"
"LB351","","Sen Linehan","Passed","Change provisions relating to quality scale ratings under the Step Up to Quality Child Care Act","43676"
"LB364","","Sen Linehan","Indefinitely postponed","Adopt the Opportunity Scholarships Act and provide tax credits","44311"
"LB369","","Sen Linehan","Indefinitely postponed","Change property tax provisions relating to net book value","49982"
"LB370","","Sen Linehan","Indefinitely postponed","Require a notice relating to the availability of certain tax credits","50173"
"LB385","","Sen Linehan","Indefinitely postponed","Adopt the Nebraska Teacher Recruitment and Retention Act","49733"
"LB386","","Sen Linehan","Indefinitely postponed","Prohibit changes to the base limitation for school districts and the local effort rate calculation under the Tax Equity and Educational Opportunities Support Act","50174"
"LB387","","Sen Linehan","Indefinitely postponed","Change provisions relating to income tax rates","49981"
"LB388","","Sen Linehan","Indefinitely postponed","Adopt the Property Tax Growth Limitation Act, the Advertising Services Tax Act, and the Property Tax Relief Act and change provisions relating to revenue and taxation","49980"
"LB388A","","Sen Linehan","Indefinitely postponed","Appropriation Bill","57181"
"LB389","","Sen Linehan","Indefinitely postponed","Restrict the use of tax-increment financing","49985"
"LB407","","Sen Linehan","Indefinitely postponed","Extend an application deadline under the Nebraska Transformational Projects Act","50582"
"LB410","","Sen Linehan","Indefinitely postponed","Change provisions relating to itemized deductions","44289"
"LB432A","","Sen Linehan","Passed","Appropriation Bill","46139"
"LB437","","Sen Linehan","Indefinitely postponed","Change application deadlines under the Nebraska Advantage Act","37770"
"LB444","","Sen Linehan","Indefinitely postponed","Provide for a one-time grant for a health sciences education center, infrastructure costs, and a community athletics complex","50522"
"LB466","","Sen Linehan","Passed","Require the proration of property taxes when residential real property is sold","44287"
"LB496","","Sen Linehan","Indefinitely postponed","Provide a sales and use tax exemption for business inputs","50193"
"LB497","","Sen Linehan","Indefinitely postponed","Change provisions relating to itemized deductions","50222"
"LB498","","Sen Linehan","Indefinitely postponed","Provide a sales tax credit for certain franchise fees paid","50750"
"LB512","","Sen Linehan","Passed","Change revenue and taxation provisions","37504"
"LB518","","Sen Linehan","Passed","Provide duties regarding immigration forms relating to victims of certain crimes","37326"
"LB518A","","Sen Linehan","Indefinitely postponed","Appropriation Bill","41968"
"LB522","","Sen Linehan","Indefinitely postponed","Name and change the purpose of the County Civil Service Commission Act, change provisions relating to commission membership and duties, and provide for appointment of a human resources director","37541"
"LB523","","Sen Linehan","Indefinitely postponed","Provide a documentary stamp tax exemption for certain deeds and a property tax exemption for certain charitable organizations","37264"
"LB544","","Sen Linehan","Indefinitely postponed","Adopt the Meadowlark Scholarship Act","37472"
"LB585","","Sen Linehan","Indefinitely postponed","Change provisions relating to dangerous dogs, seizure of animals, and animal control authorities","31687"
"LB586","","Sen Linehan","Indefinitely postponed","Change requirements for the prescription drug monitoring system","31424"
"LB602","","Sen Linehan","Indefinitely postponed","Exclude certain pensions and annuities from income taxes","49852"
"LB603","","Sen Linehan","Indefinitely postponed","Change provisions relating to the Alternative Certification for Quality Teachers Act and authorize the Commissioner of Education to issue alternative certificates to teach as prescribed","50581"
"LB608","","Sen Linehan","Indefinitely postponed","Adopt the Parental Choice Scholarship Program","31738"
"LB609","","Sen Linehan","Indefinitely postponed","Provide fee schedules under the Nebraska Workers' Compensation Act","31577"
"LB650","","Sen Linehan","Indefinitely postponed","Change provisions for teaching certificates","31737"
"LB651","","Sen Linehan","Indefinitely postponed","Adopt the Nebraska Reading Improvement Act","31610"
"LB662","","Sen Linehan","Indefinitely postponed","Establish a grading system for schools and school districts","31612"
"LB670","","Sen Linehan","Indefinitely postponed","Adopt the Opportunity Scholarships Act and provide tax credits","37317"
"LB670A","","Sen Linehan","Indefinitely postponed","Appropriation Bill","39543"
"LB671","","Sen Linehan","Indefinitely postponed","Provide for sparsity aid in the Tax Equity and Educational Opportunities Support Act","37638"
"LB674","","Sen Linehan","Indefinitely postponed","Change provisions relating to the allocation and use of credits under the Affordable Housing Tax Credit Act","44111"
"LB675","","Sen Linehan","Indefinitely postponed","Adopt the Education Lobbyist Pay Transparency Act","44478"
"LB676","","Sen Linehan","Indefinitely postponed","Redefine a term relating to cigarette taxes","44465"
"LB677","","Sen Linehan","Indefinitely postponed","Change provisions relating to eligibility for transitional child care assistance","43811"
"LB678","","Sen Linehan","Withdrawn","Adopt the Pharmacy Benefit Manager Regulation Act","43810"
"LB679","","Sen Linehan","Indefinitely postponed","Require the Tax Commissioner to collect lodging taxes as prescribed","44454"
"LB680","","Sen Linehan","Indefinitely postponed","Change the corporate income tax rate","44476"
"LB681","","Sen Linehan","Indefinitely postponed"," Include elementary and secondary schools in the Nebraska educational savings plan trust and change tax benefits","43850"
"LB682","","Sen Linehan","Passed","Change the New Markets Job Growth Investment Act","43950"
"LB689","","Sen Linehan","Indefinitely postponed","Change provisions relating to an income tax credit for community college taxes paid","50184"
"LB690","","Sen Linehan","Indefinitely postponed","Change provisions relating to powers and duties of the State Department of Education, State Board of Education, and Commissioner of Education","50663"
"LB691","","Sen Linehan","Indefinitely postponed","Require the city or owner of a fixed rail or streetcar system to pay project-related costs for utilities","50719"
"LB692","","Sen Linehan","Indefinitely postponed","Adopt the Good Life Transformational Projects Act and change the sales tax rate","50821"
"LB693","","Sen Linehan","Indefinitely postponed","Require an authority under the Community Development Law to pay project-related costs for utility work for a fixed rail or streetcar system","50720"
"LB694","","Sen Linehan","Indefinitely postponed","Provide for a sales and use tax exemption for certain machinery and equipment related to broadband communications services","50672"
"LB695","","Sen Linehan","Indefinitely postponed","Provide a property tax exemption","50678"
"LB727","","Sen Linehan","Passed","Change provisions relating to revenue and taxation","50768"
"LB727A","","Sen Linehan","Passed","Appropriation Bill","54102"
"LB753","","Sen Linehan","Passed","Adopt the Opportunity Scholarships Act and provide tax credits","50326"
"LB753A","","Sen Linehan","Passed","Appropriation Bill","52112"
"LB754","","Sen Linehan","Passed","Adopt the Child Care Tax Credit Act and change provisions relating to the School Readiness Tax Credit Act and income tax rates","50792"
"LB754A","","Sen Linehan","Passed","Appropriation Bill","53222"
"LB817","","Sen Linehan","Indefinitely postponed","Change the ImagiNE Nebraska Act and certain tax reporting requirements","46978"
"LB818","","Sen Linehan","Indefinitely postponed","Change authorized uses of state assistance and certain limitations under the Sports Arena Facility Financing Assistance Act","46990"
"LB819","","Sen Linehan","Indefinitely postponed","Eliminate provisions relating to a tax study","47273"
"LB850","","Sen Linehan","Indefinitely postponed","Require disclosure of the anticipated cost to a political subdivision to pay off its bonds","33915"
"LB851","","Sen Linehan","Indefinitely postponed","Limit superintendent and educational service unit administrator compensation","33906"
"LB858","","Sen Linehan","Indefinitely postponed","State intent to appropriate funds to the State Department of Education to expand the office of finance and administrative services","55225"
"LB859","","Sen Linehan","Indefinitely postponed","Change conflict of interest provisions for certain political subdivision officers","54872"
"LB860","","Sen Linehan","Indefinitely postponed","Change a reporting requirement relating to the Early Childhood Education Grant Program","54870"
"LB861","","Sen Linehan","Indefinitely postponed","Change procedures to remove a name from a petition under the Election Act","54869"
"LB862","","Sen Linehan","Indefinitely postponed","Change provisions relating to the transportation of students and require school districts to submit a report regarding certain student transportation","54868"
"LB863","","Sen Linehan","Indefinitely postponed","Change an income tax adjustment for federal retirement annuities","55196"
"LB901","","Sen Linehan","Indefinitely postponed","Provide a sales and use tax exemption for purchases by certain nonprofit organizations","54899"
"LB903","","Sen Linehan","Passed","Change provisions relating to the Nebraska Community Aging Services Act and the Long-Term Care Ombudsman Act","33934"
"LB938","","Sen Linehan","Indefinitely postponed","Change corporate income tax rates","47184"
"LB939","","Sen Linehan","Indefinitely postponed","Change corporate and individual income tax rates","47407"
"LB939A","","Sen Linehan","Indefinitely postponed","Appropriation Bill","48369"
"LB945","","Sen Linehan","Indefinitely postponed","Adopt the Teach in Nebraska Today Act, provide for student loan repayment assistance, and appropriate General Funds","47406"
"LB949","","Sen Linehan","Indefinitely postponed","Change provisions relating to inspection of real property by county assessors","55197"
"LB950","","Sen Linehan","Indefinitely postponed","Change provisions relating to the collection of occupation taxes","54935"
"LB951","","Sen Linehan","Indefinitely postponed","Adopt the Public Officials on Private Boards Open Meetings Act","55198"
"LB985","","Sen Linehan","Indefinitely postponed","Change provisions relating to grant eligibility under the Nebraska Teacher Recruitment and Retention Act","54880"
"LB986","","Sen Linehan","Indefinitely postponed","Terminate loan repayment assistance and provide grants to teachers under the Teach in Nebraska Today Act","55186"
"LB987","","Sen Linehan","Indefinitely postponed","Change provisions relating to applicability of and assessment instruments under the Quality Education Accountability Act","55113"
"LB988","","Sen Linehan","Indefinitely postponed","Provide, change, and eliminate provisions regarding elections for certain purposes","54871"
"LB995","","Sen Linehan","Indefinitely postponed","Limit the total amount reimbursed by the state for homestead exemptions","47460"
"LB1013","","Sen Linehan","Indefinitely postponed","Change the cigarette tax and exempt certain  transactions ","41022"
"LB1039","","Sen Linehan","Indefinitely postponed","Increase the amount that may be required for a pet deposit under the Uniform Residential Landlord and Tenant Act","34619"
"LB1059","","Sen Linehan","Indefinitely postponed","Change provisions relating to income taxes imposed on partnerships and small business corporations and notices of deficiency","55109"
"LB1072","","Sen Linehan","Indefinitely postponed","Change a preference in awarding public contracts and eliminate reciprocal preference provisions","34723"
"LB1074","","Sen Linehan","Indefinitely postponed","Change provisions relating to the assessment of improvements on leased lands and the collection of certain fees and taxes","41194"
"LB1075","","Sen Linehan","Indefinitely postponed","Change tax provisions relating to net book value","41031"
"LB1088","","Sen Linehan","Passed","Change provisions relating to certain employment and investment requirements under the Nebraska Advantage Act","54934"
"LB1106","","Sen Linehan","Indefinitely postponed","Change requirements for overriding property tax limits","33914"
"LB1107","","Sen Linehan","Indefinitely postponed","Change provisions relating to barber licensing and the Cosmetology, Electrology, Esthetics, Nail Technology, and Body Art Practice Act","34585"
"LB1116","","Sen Linehan","Indefinitely postponed","Create the Quality Education Accountability Commission and the Quality Education Accountability Office","34502"
"LB1143","","Sen Linehan","Indefinitely postponed","Require approval by the voters of a school district or educational service unit for the issuance of certain bonds under the Interlocal Cooperation Act","47598"
"LB1157","","Sen Linehan","Indefinitely postponed","Require the State Department of Education to submit reports on federal funds","47491"
"LB1168","","Sen Linehan","Indefinitely postponed","Provide an income tax deduction for the costs of medical care","47060"
"LB1169","","Sen Linehan","Indefinitely postponed","Require the State Department of Education to create a loan forgiveness grant program","47557"
"LB1192","","Sen Linehan","Indefinitely postponed","Limit the total amount reimbursed by the state for homestead exemptions","41567"
"LB1193","","Sen Linehan","Indefinitely postponed","Change election provisions for certain bond issue, tax levy, and property tax limitation questions","41375"
"LB1202","","Sen Linehan","Indefinitely postponed","Adopt the Opportunity Scholarships Act and provide for tax credits","40666"
"LB1203","","Sen Linehan","Indefinitely postponed","Change provisions relating to an income tax deduction for dividends received from certain corporations","41354"
"LB1209","","Sen Linehan","Indefinitely postponed","Change sales tax provisions relating to purchasing agents","47745"
"LB1211","","Sen Linehan","Indefinitely postponed","Change provisions relating to option enrollment for students","47698"
"LB1212","","Sen Linehan","Indefinitely postponed","Change provisions relating to individualized education plans under the Special Education Act","47693"
"LB1251","","Sen Linehan","Indefinitely postponed","Authorize state assistance for certain small sports facilities under the Sports Arena Facility Financing Assistance Act","55452"
"LB1252","","Sen Linehan","Indefinitely postponed","Provide for a professional learning system and regional coaches for teaching students to read","55510"
"LB1253","","Sen Linehan","Indefinitely postponed","Create the Dyslexia Research Grant Program","55506"
"LB1254","","Sen Linehan","Indefinitely postponed","Provide for a professional learning system and regional coaches for teaching students to read","55168"
"LB1309","","Sen Linehan","Indefinitely postponed","Provide an income tax deduction for the costs of medical care","55475"
"LB1315","","Sen Linehan","Indefinitely postponed","Change the sales tax rate","55521"
"LB1316","","Sen Linehan","Indefinitely postponed","Eliminate provisions relating to the base growth percentage for school districts under the School District Property Tax Limitation Act","55509"
"LB1317","","Sen Linehan","Passed","Adopt the Financial Institution Data Match Act, the Gambling Winnings Setoff for Outstanding Debt Act, and the Good Life District Economic Development Act, change provisions relating to the Community Development Law, the Sports Arena Facility Financing Assistance Act, the First Responder Recruitment and Retention Act, the Good Life Transformational Projects Act, the Motor Vehicle Registration Act, the Nebraska Revenue Act of 1967, and the Tax Equalization and Review Commission Act, and provide for and change provisions relating to health insurance for first responders and dependents, underutilized tax-exempt property, rent-restricted housing projects, sales-restricted houses, inheritance taxes, property taxes, sales and use tax exemptions and incentives, electric and hybrid motor vehicles and charging stations, and appropriations for nitrate sensors","55498"
"LB1317A","","Sen Linehan","Passed","Appropriation Bill","57179"
"LB1318","","Sen Linehan","Indefinitely postponed","Change the Nebraska Property Tax Incentive Act and change provisions relating to certain transfers to the Cash Reserve Fund","55615"
"LB1319","","Sen Linehan","Indefinitely postponed","Eliminate a sales and use tax exemption relating to data centers","55565"
"LB1374","","Sen Linehan","Indefinitely postponed","Adopt the Good Life District Economic Development Act","55595"
"LB1402","","Sen Linehan","Passed","Require the State Treasurer to establish education scholarships and eliminate the Opportunity Scholarships Act","55486"
"LB1402A","","Sen Linehan","Passed","Appropriation Bill","56390"
"LB1403","","Sen Linehan","Indefinitely postponed","Change provisions of the Opportunity Scholarships Act and the use of credits under the act","55487"
"LB1410","","Sen Linehan","Indefinitely postponed","Change provisions relating to tax incentives under the ImagiNE Nebraska Act","55354"
"LB1414","","Sen Linehan","Indefinitely postponed","Adopt the Property Tax Growth Limitation Act and change provisions relating to budget limitations","54703"
"LR8CA","","Sen Linehan","Indefinitely postponed","Constitutional amendment to limit the total amount of property tax revenue that may be raised by political subdivisions","37497"
"LR22CA","","Sen Linehan","Indefinitely postponed","Constitutional amendment to limit the total amount of property tax revenue that may be raised by political subdivisions","43731"
"LR28CA","","Sen Linehan","Indefinitely postponed","Constitutional amendment to change the membership of the State Board of Education","50664"
"LR29CA","","Sen Linehan","Indefinitely postponed","Constitutional amendment to provide term limits for the members of the State Board of Education","50665"
"LR63","","Sen Linehan","Adopted","Congratulate the Elkhorn North High School girls' basketball team on winning the 2021 Class B state championship","45148"
"LR74","","Sen Linehan","Adopted","Congratulate the Elkhorn North High School girls basketball team on winning the 2023 Class B state championship","51958"
"LR100","","Sen Linehan","","Extend sympathy to the family of Norman Hale","33062"
"LR149","","Sen Linehan","Referral","Interim study to examine the administrative structure and organization of school districts across the state","33655"
"LR192","","Sen Linehan","Referral","Interim study to examine the relationship between joint public agencies and public education matters","54079"
"LR200","","Sen Linehan","Referral","Interim study to examine issues related to dual enrollment and other courses that allow a student to obtain both high school and postsecondary education credit for such course","33618"
"LR201","","Sen Linehan","Referral","Interim study to review reimbursement rates for ambulatory surgical centers and outpatient hospitals with respect to workers' compensation services in Nebraska","33611"
"LR227","","Sen Linehan","Referral","Interim study to examine learning communities and learning community coordinating councils","46511"
"LR235","","Sen Linehan","Referral","Interim study to examine the delinquent tax sale and tax deed process for delinquent real property taxes","54116"
"LR236","","Sen Linehan","Referral","Interim study to examine issues within the jurisdiction of the Revenue Committee","54117"
"LR246","","Sen Linehan","Referral","Interim study to research the Metropolitan Omaha Educational Consortium","54251"
"LR254","","Sen Linehan","","Congratulate Dan Maline and the Douglas County West Robotics Team for their achievements","33792"
"LR255","","Sen Linehan","","Congratulate the Elkhorn South High School boys' soccer team on winning the 2017 Class B state championship","33799"
"LR278CA","","Sen Linehan","Indefinitely postponed","Constitutional amendment to eliminate the State Board of Education and provide for the Governor to appoint the Commissioner of Education","47700"
"LR292","","Sen Linehan","Adopted","Congratulate Peter Benedict Haas on achieving the rank of Eagle Scout","47451"
"LR330","","Sen Linehan","Referral","Interim study to determine what percentage should be used to forecast revenue when preparing fiscal notes and determine if state agencies or political subdivisions should use the same percentage","48273"
"LR344","","Sen Linehan","","Congratulate the Douglas County West Community Schools Robotics Team on their victory in the 2017 World Robot Conference championship","35663"
"LR345","","Sen Linehan","","Congratulate the Elkhorn High School girls' basketball team on winning the 2018 Class B state championship","35653"
"LR349","","Sen Linehan","Referral","Interim study to examine the funding sources, including tax incentives and other methods, used for early childhood education programs in Nebraska","56751"
"LR384","","Sen Linehan","Referral","Interim study to examine nonprofit organizations, their nonprofit status, the way they use their nontaxable income, and the ways they use their nontaxable income for political purposes","57304"
"LR385","","Sen Linehan","Referral","Interim study to examine state standardized testing required in elementary and secondary public schools and the (AQuESTT) system used to classify schools under the Quality Education Accountability Act","57305"
"LR424","","Sen Linehan","Referral","Interim study to examine occupation taxes","57312"
"LR434","","Sen Linehan","Referral","Interim study to examine school structure and finance","36358"
"LR463","","Sen Linehan","Referral","Interim study to examine the structure and administration of and compliance with certain taxes","49622"
"LR468","","Sen Linehan","Adopted","Congratulate the Elkhorn North High School girls basketball team on winning their fourth consecutive Class B state championship","56787"
"LR471","","Sen Linehan","Adopted","Congratulate Jack and Eldora Vetter on forty-five years of managing Vetter Senior Living ","43335"
"LR485","","Sen Linehan","","Congratulate the Douglas County West Community Schools Middle and High School Robotics teams on their victories at the Nebraska/Iowa VEX IQ regional championship","36613"
"LR489","","Sen Linehan","","Congratulate the Douglas County West Community Schools Robotics teams on their victories at the U.S. Open Robotics championship","36734"
