"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB218","","Sen Wayne","Indefinitely postponed","Adopt 2018 Uniform Plumbing Code standards","43507"
"LB809","","Sen Wayne","Indefinitely postponed","Adopt 2018 Uniform Plumbing Code standards","40812"
"LB221","","Sen Wayne","Indefinitely postponed","Adopt 2021 Uniform Plumbing Code standards","43508"
"LB1028","","Sen Wayne","Indefinitely postponed","Adopt the Abandoned and Dilapidated Housing Act","34474"
"LB549","","Sen Wayne","Indefinitely postponed","Adopt the Aid to Municipalities Act","44171"
"LB730","","Sen Wayne","Indefinitely postponed","Adopt the Ammunition Excise Tax Act","33998"
"LB553","","Sen Wayne","Indefinitely postponed","Adopt the Bed Bug Detection and Treatment Act for cities of the metropolitan class","43570"
"LB864","","Sen Wayne","Indefinitely postponed","Adopt the Bed Bug Detection and Treatment Act for cities of the metropolitan class","40917"
"LB334","","Sen Wayne","Indefinitely postponed","Adopt the Community Work Release and Treatment Centers Act and change provisions relating to the Board of Parole, the Department of Correctional Services, and the Office of Probation Administration","44211"
"LB348","","Sen Wayne","Indefinitely postponed","Adopt the Community Work Release and Treatment Centers Act and change provisions relating to the Board of Parole, the Department of Correctional Services, and the Office of Probation Administration","50061"
"LB790","","Sen Wayne","Withdrawn"," Adopt the Community Work Release and Treatment Centers Act and change provisions relating to the Board of Parole, the Department of Correctional Services, and the Office of Probation Administration","49897"
"LB136","","Sen Wayne","Indefinitely postponed","Adopt the Density Bonus and Inclusionary Housing Act","37282"
"LB968","","Sen Wayne","Indefinitely postponed","Adopt the Disability Employment and Engagement Program Act","34513"
"LB1024","","Sen Wayne","Passed","Adopt the Economic Recovery Act, create the Economic Recovery and Incentives Division and Housing Division of the Department of Economic Development, change provisions of the Middle Income Workforce Housing Investment Act, provide for grants, state intent regarding appropriations, and provide for a transfer from the Cash Reserve Fund","47459"
"LB1181","","Sen Wayne","Indefinitely postponed","Adopt the Fair Sentencing Act and change provisions relating to mandatory minimums, the habitual criminal enhancement, and pretrial detention","40767"
"LB545","","Sen Wayne","Indefinitely postponed","Adopt the Games of Skill Act, provide for excise taxes, and use proceeds to reduce school district property tax levies","43714"
"LB990","","Sen Wayne","Indefinitely postponed","Adopt the Games of Skill Act and use proceeds to reduce school district property tax levies","41010"
"LB653","","Sen Wayne","Indefinitely postponed","Adopt the Healthy Kids Act and require tests for lead-based hazards in housing","37810"
"LB1060","","Sen Wayne","Indefinitely postponed","Adopt the Healthy Kids Act and require tests for lead-based hazards in housing","34639"
"LB652","","Sen Wayne","Indefinitely postponed","Adopt the Historically Underutilized Business Program Act","43691"
"LB1179","","Sen Wayne","Indefinitely postponed","Adopt the ImagiNE Small Business and Urban Revitalization Act","41015"
"LB1133","","Sen Wayne","Indefinitely postponed","Adopt the Industrial Hemp Act, provide an exemption under the Uniform Controlled Substances Act, and eliminate a provision relating to industrial hemp research","34794"
"LB617","","Sen Wayne","Indefinitely postponed","Adopt the Industrial Hemp Act","31568"
"LB546","","Sen Wayne","Indefinitely postponed","Adopt the Marijuana Control Act and the Marijuana Conviction Clean Slate Act","43718"
"LB942","","Sen Wayne","Indefinitely postponed","Adopt the Metropolitan Port Authority Act","34226"
"LB866","","Sen Wayne","Final Reading","Adopt the Municipal Density and Missing Middle Housing Act and the Middle Income Workforce Housing Investment Act","40806"
"LB1078","","Sen Wayne","Indefinitely postponed","Adopt the Municipal Inland Port Authority Act","41083"
"LB156","","Sen Wayne","Passed","Adopt the Municipal Inland Port Authority Act and change provisions of the Site and Building Development Act","43500"
"LB1222","","Sen Wayne","Indefinitely postponed","Adopt the Municipal Police Oversight Act","42917"
"LB656","","Sen Wayne","Indefinitely postponed","Adopt the Nebraska Education Formula, terminate the Tax Equity and Educational Opportunities Support Act, and change levy limits and the base limitation for school districts","37404"
"LB475","","Sen Wayne","Indefinitely postponed","Adopt the Nebraska Education Formula and terminate the Tax Equity and Educational Opportunities Support Act","50647"
"LB1231","","Sen Wayne","Indefinitely postponed","Adopt the Nebraska Education Formula and terminate the Tax Equity and Educational Opportunities Support Act","55618"
"LB1088","","Sen Wayne","Indefinitely postponed","Adopt the Nebraska Education Formula and the Remote Seller Sales Tax Collection Act, terminate the Tax Equity and Educational Opportunities Support Act and the Property Tax Credit Act, and eliminate certain tax exemptions","34033"
"LB657","","Sen Wayne","Passed","Adopt the Nebraska Hemp Farming Act and change provisions relating to the industrial hemp agricultural pilot program","37622"
"LB1218","","Sen Wayne","Indefinitely postponed","Adopt the Nebraska Historically Underutilized Business Program Act","41391"
"LB548","","Sen Wayne","Indefinitely postponed","Adopt the Nebraska Racial Justice Act and provide grounds for postconviction relief","44184"
"LB660","","Sen Wayne","Indefinitely postponed","Adopt the Nebraska Retail Electricity Choice Act and remove a restriction on the sale or delivery of retail electricity by a private electric supplier","31667"
"LB547","","Sen Wayne","Indefinitely postponed","Adopt the Nebraska Small Business Act and provide tax incentives","44036"
"LB794","","Sen Wayne","Indefinitely postponed","Adopt the Nursing Incentives Scholarship Act","50662"
"LB350","","Sen Wayne","Indefinitely postponed","Adopt the Pioneer Economic Tax Credit Act","50520"
"LB476","","Sen Wayne","Withdrawn","Adopt the Public Entities Investment Trust Act","50618"
"LB654","","Sen Wayne","Indefinitely postponed","Adopt the Public Entities Investment Trust Act","44064"
"LB492","","Sen Wayne","Veto Overridden","Adopt the Regional Metropolitan Transit Authority Act","37122"
"LB657","","Sen Wayne","Indefinitely postponed","Adopt the Retail Electricity Transparency Act ","31573"
"LB26","","Sen Wayne","Indefinitely postponed","Adopt the Rural Municipal Broadband Access Act","49912"
"LB916","","Sen Wayne","Indefinitely postponed","Adopt the Rural Municipal Broadband Access Act","46606"
"LB787","","Sen Wayne","Indefinitely postponed","Adopt the STEEM Development Act","50619"
"LB616","","Sen Wayne","Indefinitely postponed","Adopt the Startup Nebraska Program Act and provide an exemption from income, sales, and use taxes ","31672"
"LB650","","Sen Wayne","Indefinitely postponed","Adopt the Teach for Nebraska Program Act and change provisions relating to the Nebraska Education Improvement Fund and the Excellence in Teaching Cash Fund","37452"
"LB544","","Sen Wayne","Passed","Adopt the Urban Redevelopment Act and provide tax incentives","43689"
"LB729","","Sen Wayne","Passed","Allow certain claims arising out of misrepresentation or deceit under the State Tort Claims Act","33899"
"LB25","","Sen Wayne","Governor Veto","Allow claims involving child abuse or sexual assault of a child under the Political Subdivisions Tort Claims Act","50137"
"LB918","","Sen Wayne","Indefinitely postponed","Allow individuals with Deferred Action for Childhood Arrivals status to receive law enforcement officer training and certification","54913"
"LB1227","","Sen Wayne","Indefinitely postponed","Allow land banks to receive federal funds under the Nebraska Municipal Land Bank Act","47773"
"LB1224","","Sen Wayne","Indefinitely postponed","Appropriate federal funds to the Department of Economic Development for grants for new and upgraded tourism attractions","47594"
"LB1025","","Sen Wayne","Indefinitely postponed","Appropriate federal funds to the Department of Economic Development for the North Omaha Recovery Grant Program","47450"
"LB1228","","Sen Wayne","Indefinitely postponed","Appropriate federal funds to the Nebraska Tourism Commission for purposes of constructing a museum","47681"
"LB791","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Commission on African American Affairs","50674"
"LB445","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50273"
"LB620","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Department of Economic Development","31604"
"LB789","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50690"
"LB237","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Department of Environment and Energy","50459"
"LB1234","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Department of Environment and Energy","54910"
"LB129","","Sen Wayne","Indefinitely postponed","Appropriate funds to the Department of Transportation","37451"
