"Document","Primary Introducer","Status","Description","Document ID"
"LB57","Sen Cavanaugh, M.","Referral","Adopt the Paid Family and Medical Leave Insurance Act","49671"
"LB62","Sen Cavanaugh, M.","Delivered to Governor","Provide for coverage of translation and interpretation services under the medical assistance program, change reporting requirements related to the medical assistance program, and require a report regarding to the Temporary Assistance for Needy Families program","50151"
"LB62A","Sen Cavanaugh, M.","Delivered to Governor","Appropriation Bill","57077"
"LB70","Sen Cavanaugh, M.","Referral","Eliminate the fee for certain state identification cards and certified copies of birth certificates for voting purposes","50188"
"LB99","Sen Cavanaugh, M.","Referral","Adopt the Hunger-Free Schools Act","50073"
"LB290","Sen Cavanaugh, M.","Referral","Change standard of need requirements for the aid to dependent children program","50576"
"LB291","Sen Cavanaugh, M.","Referral","Require implicit bias or diversity, equity, and inclusion training for certain applicants and credential holders under the Uniform Credentialing Act","50067"
"LB292","Sen Cavanaugh, M.","Referral","Prohibit the use of eminent domain under the Jobs and Economic Development  Initiative Act","50109"
"LB293","Sen Cavanaugh, M.","Referral","Provide formal protest procedures for certain state contracts for services","49738"
"LB360","Sen Cavanaugh, M.","Referral","Adopt the Office of Inspector General of Nebraska Procurement Act","50518"
"LB381","Sen Cavanaugh, M.","Referral","Adopt the Mental Health Wellness Act and authorize county sales and use taxes","50592"
"LB408","Sen Cavanaugh, M.","Referral","Change provisions relating to conflicts of interest under the Nebraska Political  Accountability and Disclosure Act","49781"
"LB409","Sen Cavanaugh, M.","Referral","Change provisions relating to individuals required to file a statement of financial  interests under the Nebraska Political Accountability and Disclosure Act","49828"
"LB410","Sen Cavanaugh, M.","Referral","Change provisions relating to conflicts of interest under the Nebraska Political  Accountability and Disclosure Act","49793"
"LB499","Sen Cavanaugh, M.","Referral","Change provisions relating to the availability of tax credits under the School Readiness Tax Credit Act","50637"
"LB500","Sen Cavanaugh, M.","Referral","Change provisions relating to the family support program for persons with developmental disabilities and their families","50702"
"LB501","Sen Cavanaugh, M.","Referral","Provide for compensation under the Nebraska Workers' Compensation Act for cancers experienced by firefighters","50640"
"LB502","Sen Cavanaugh, M.","Referral","Adopt the Warehouse Worker Protection Act","50600"
"LB581","Sen Cavanaugh, M.","Referral","Create pilot programs for doula services at a youth rehabilitation and treatment center and the Nebraska Correctional Center for Women","50689"
"LB687","Sen Cavanaugh, M.","Referral","Create the Nebraska Integrated Juvenile Data Governing Body and the Nebraska Integrated Juvenile Data and Information System","50020"
"LB745","Sen Cavanaugh, M.","Referral","Increase the cigarette tax and provide for distribution of the proceeds","50705"
"LB746","Sen Cavanaugh, M.","Referral","Restrict the use of tax-increment financing","50695"
"LB747","Sen Cavanaugh, M.","Referral","Provide an income tax credit for renters and change provisions relating to a property tax credit ","50625"
"LB748","Sen Cavanaugh, M.","Referral","Adopt the Persons with Intellectual and Developmental Disabilities Assistance Act","50684"
"LB749","Sen Cavanaugh, M.","Referral","Prohibit possession of deadly weapons in the State Capitol or on State Capitol grounds","49677"
"LB751","Sen Cavanaugh, M.","Withdrawn","Create a fund to provide state aid for public education","50830"
"LB752","Sen Cavanaugh, M.","Referral","Prohibit discrimination in employment by any entity receiving state funding","50190"
"LB770","Sen Cavanaugh, M.","Referral","Require the Secretary of State to audit the offices of the Department of Motor Vehicles, the election commissioners, and the county clerks and all polling places for compliance with the Americans with Disabilities Act","50722"
"LB870","Sen Cavanaugh, M.","Delivered to Governor","Provide for additional rights of notification, information, and preservation of evidence under the Sexual Assault Victims' Bill of Rights Act","55105"
"LB870A","Sen Cavanaugh, M.","Delivered to Governor","Appropriation Bill","57081"
"LB871","Sen Cavanaugh, M.","General File","Require a report by the Department of Health and Human Services regarding the Temporary Assistance for Needy Families program","55216"
"LB879","Sen Cavanaugh, M.","Withdrawn","Repeal the Let Them Grow Act and the Preborn Child Protection Act","55011"
"LB1020","Sen Cavanaugh, M.","Referral","Require public contractors to provide records to members of the Legislature","55274"
"LB1021","Sen Cavanaugh, M.","Referral","Require programs for inmates related to compensation and employment and require minimum wage for inmates of jails and Department of Correctional Services facilities and state and political subdivision employees","54903"
"LB1076","Sen Cavanaugh, M.","Referral","Adopt the Public Contract Provider Open Meetings Act","55086"
"LB1139","Sen Cavanaugh, M.","Referral","Adopt the Paid Family and Medical Leave Insurance Act","55137"
"LB1237","Sen Cavanaugh, M.","General File","Require a report regarding the medical assistance program","55231"
"LB1258","Sen Cavanaugh, M.","Referral","Change requirements relating to certain permits and requirements relating to livestock waste control facilities and animal feeding operations ","55315"
"LR4CA","Sen Cavanaugh, M.","Referral","Constitutional amendment to remove felony convictions other than treason  from being a disqualification for voting","50009"
"LR283CA","Sen Cavanaugh, M.","Referral","Constitutional amendment to create the Legislative Salary Commission","55126"
"LR335","Sen Cavanaugh, M.","Referral","Censure and condemn Senator Steve Halloran for his conduct toward other members of the Legislature","57169"
"LR361","Sen Cavanaugh, M.","Referral","Interim study to conduct a review of the fees that fund Nebraska's cash funds","57290"
"LR415","Sen Cavanaugh, M.","Referral","Interim study to examine the historic unwind of the federal COVID-19 Medicaid continuous coverage requirements as implemented by the Department of Health and Human Services","57218"
