"Document","Primary Introducer","Status","Description","Document ID"
"LB415","Sen Wallman","Governor Veto","Change provisions relating to contraband in a detention facility or providing an inmate with contraband","12249"
"LB416","Sen Wallman","Indefinitely postponed","Change firefighter hour and schedule provisions ","12139"
"LB417","Sen Wallman","Indefinitely postponed","Change the Civil Service Act to extend probationary service for firefighters","12143"
"LB506","Sen Wallman","Indefinitely postponed","Change definitions of wages for the Nebraska Workers' Compensation Act","12735"
"LB876","Sen Wallman","Indefinitely postponed","Change insurance policy, subscriber contract, and other policy provisions relating to mammography","15264"
"LB877","Sen Wallman","Indefinitely postponed","Require disclosure of hydraulic fracturing treatment information","15637"
"LB878","Sen Wallman","Passed","Change election calendar, vacancy, ballot, and counting machine provisions","15658"
"LB906","Sen Wallman","Indefinitely postponed","Change death benefits under the Nebraska Workers' Compensation Act","15816"
"LB1090","Sen Wallman","Passed","Provide for the awarding of grants and the distribution of information relating to the Summer Food Service Program by the State Department of Education","15742"
"LB1090A","Sen Wallman","Passed","Appropriation Bill","16609"
"LR352","Sen Wallman","","Extend sympathy and condolences to the residents of Joplin, Missouri, for their loss during the tragic storm","15082"
"LR463","Sen Wallman","","Provide the Homestead Act of 1862 be held in a place of honor","16980"
