"Document","Primary Introducer","Status","Description","Document ID"
"LB18","Sen Wayne","Referral","Provide for motions for new trial based on newly discovered evidence","50065"
"LB19","Sen Wayne","Referral","Change dollar amount thresholds for criminal penalty classifications","50060"
"LB20","Sen Wayne","Delivered to Governor","Provide for restoration of voting rights upon completion of a felony sentence or probation for a felony","50027"
"LB20A","Sen Wayne","Delivered to Governor","Appropriation Bill","56456"
"LB21","Sen Wayne","General File","Change provisions relating to the city council of a city of the metropolitan class","49688"
"LB22","Sen Wayne","Referral","Decriminalize use and possession of marijuana","50031"
"LB23","Sen Wayne","General File","Change provisions relating to interventions in paternity proceedings","50064"
"LB24","Sen Wayne","Referral","Change tax provisions relating to cigars, cheroots, and stogies","50063"
"LB25","Sen Wayne","Delivered to Governor","Allow claims involving child abuse or sexual assault of a child under the Political Subdivisions Tort Claims Act","50137"
"LB26","Sen Wayne","Referral","Adopt the Rural Municipal Broadband Access Act","49912"
"LB50","Sen Wayne","Passed","Change provisions relating to the administration of justice","50391"
"LB50A","Sen Wayne","Passed","Appropriation Bill","54127"
"LB235","Sen Wayne","Select File","Change provisions relating to the use of tax credits under the ImagiNE Nebraska Act","50274"
"LB236","Sen Wayne","Referral","Provide for appointment and powers of problem-solving court judicial officers","50360"
"LB237","Sen Wayne","Referral","Appropriate funds to the Department of Environment and Energy","50459"
"LB238","Sen Wayne","Referral","Include virtual school students in the state aid to schools formula","50461"
"LB239","Sen Wayne","Referral","Change individual income tax brackets and rates","50056"
"LB240","Sen Wayne","Indefinitely postponed","Provide for modification of disposition orders or conditions of probation upon motion by juvenile under the Nebraska Juvenile Code","50110"
"LB260","Sen Wayne","Indefinitely postponed","Designate Nebraska Appellate Reports Online Library as the repository for published judicial opinions of the Nebraska Supreme Court and the Nebraska Court of Appeals","49831"
"LB348","Sen Wayne","General File","Adopt the Community Work Release and Treatment Centers Act and change provisions relating to the Board of Parole, the Department of Correctional Services, and the Office of Probation Administration","50061"
"LB348A","Sen Wayne","General File","Appropriation Bill","57328"
"LB349","Sen Wayne","Referral","Change award limitations and appropriations intent language under the Business Innovation Act","50028"
"LB350","Sen Wayne","General File","Adopt the Pioneer Economic Tax Credit Act","50520"
"LB351","Sen Wayne","Referral","Increase and eliminate limits on medical malpractice liability and change provisions relating to proof of financial responsibility and the Excess Liability Fund","50139"
"LB352","Sen Wayne","Referral","Change criminal justice provisions including offenses, sentencing, set asides, restitution, pretrial diversion, and parole; provide for benefits under the Rural Health Systems and Professional Incentive Act; create criminal justice pilot programs; terminate an oversight committee; and create a task force","50452"
"LB445","Sen Wayne","Referral","Appropriate funds to the Department of Economic Development","50273"
"LB455","Sen Wayne","General File","Require the State Department of Education to create a grant program","50460"
"LB455A","Sen Wayne","General File","Appropriation Bill","52051"
"LB474","Sen Wayne","Indefinitely postponed","Provide duties for the Nebraska State Historical Society relating to the Mayhew Cabin and Fort Robinson historical sites","50706"
"LB475","Sen Wayne","Referral","Adopt the Nebraska Education Formula and terminate the Tax Equity and Educational Opportunities Support Act","50647"
"LB476","Sen Wayne","Withdrawn","Adopt the Public Entities Investment Trust Act","50618"
"LB477","Sen Wayne","Referral","Appropriate funds to the Omaha Streetcar Authority","50058"
"LB478","Sen Wayne","Referral","Change provisions relating to the Nebraska Juvenile Code and education programs in state institutions that house juveniles, provide powers and duties to the State Department of Education and the State Board of education to establish an educational division responsible for the education of certain juveniles, and provide a termination date for the superintendent of institutional schools","50639"
"LB479","Sen Wayne","Referral","Transfer the Office of Probation Administration to the executive branch, rename the Division of Parole Supervision as the Parole Supervision Agency, and remove such agency from the Board of Parole","49700"
"LB631A","Sen Wayne","Passed","Appropriation Bill","57542"
"LB787","Sen Wayne","Indefinitely postponed","Adopt the STEEM Development Act","50619"
"LB787A","Sen Wayne","Indefinitely postponed","Appropriation Bill","51634"
"LB788","Sen Wayne","Referral","Designate the Nebraska State Patrol as the agency to investigate criminal activity within Department of Correctional Services correctional facilities","50615"
"LB789","Sen Wayne","Referral","Appropriate funds to the Department of Economic Development","50690"
"LB790","Sen Wayne","Withdrawn"," Adopt the Community Work Release and Treatment Centers Act and change provisions relating to the Board of Parole, the Department of Correctional Services, and the Office of Probation Administration","49897"
"LB791","Sen Wayne","Referral","Appropriate funds to the Commission on African American Affairs","50674"
"LB792","Sen Wayne","General File","Provide for a pilot program for assessing and treating post traumatic stress disorder","50620"
"LB793","Sen Wayne","Referral","Provide duties for judges relating to problem solving courts","50601"
"LB794","Sen Wayne","Referral","Adopt the Nursing Incentives Scholarship Act","50662"
"LB795","Sen Wayne","General File","Provide immunity for administration of naloxone or other federally approved opioid antagonists","50338"
"LB796","Sen Wayne","Indefinitely postponed","Provide for the Department of Transportation to develop and administer a safety oversight program for rail transit systems","50842"
"LB797","Sen Wayne","Referral","Change provisions of the Convention Center Facility Financing Assistance Act","50709"
"LB917","Sen Wayne","Referral","Require the establishment of a standard prior authorization process for health benefit plans and the approval and use of prior authorization forms","54912"
"LB918","Sen Wayne","General File","Allow individuals with Deferred Action for Childhood Arrivals status to receive law enforcement officer training and certification","54913"
"LB962","Sen Wayne","General File","Prohibit the use of certain projection maps in public schools and require each school board to adopt a policy relating to projection maps","54916"
"LB963","Sen Wayne","Referral","Provide for powers and duties of county attorneys and deputy county attorneys to be performed by district attorneys and deputy district attorneys appointed by the Attorney General","55333"
"LB994","Sen Wayne","Referral","Provide for the Legislature to administer the Department of Correctional Services and appoint the Director of Correctional Services","55338"
"LB995","Sen Wayne","Referral","Change provisions relating to deferred judgments","55008"
"LB996","Sen Wayne","Referral","Provide for the Department of Correctional Services to operate the county jails","55336"
"LB1058","Sen Wayne","Referral","Exclude certain pension and annuity payments from income taxes","54914"
"LB1142","Sen Wayne","Referral","Require and restrict certain actions of any animal control facility, animal rescue, animal shelter, or rabies control authority","54915"
"LB1228","Sen Wayne","Referral","Change the Good Life Transformational Projects Act","55431"
"LB1229","Sen Wayne","Referral","Transfer duties related to housing from the Department of Economic Development to the Nebraska Investment Finance Authority and change and provide powers and duties for the authority","55152"
"LB1230","Sen Wayne","Referral","Change provisions relating to the applicability of the enrollment option program for any student who enrolls in another school district within the same city as the school district in which such student resides","55639"
"LB1231","Sen Wayne","Referral","Adopt the Nebraska Education Formula and terminate the Tax Equity and Educational Opportunities Support Act","55618"
"LB1232","Sen Wayne","Referral","Prohibit certain actions under the Pharmacy Benefit Manager Licensure and Regulation Act","54911"
"LB1233","Sen Wayne","Referral","Change appropriations and contract provisions regarding a museum and visitor center honoring Chief Standing Bear","55476"
"LB1234","Sen Wayne","Referral","Appropriate funds to the Department of Environment and Energy","54910"
"LB1235","Sen Wayne","Referral","Provide for life insurance for certain members of the Legislature as prescribed","55515"
"LB1236","Sen Wayne","Referral","Change the termination date of the Nebraska Sentencing Reform Task Force","55572"
"LB1239","Sen Wayne","Referral","Appropriate funds to the Game and Parks Commission for the Mayhew Cabin site","55578"
"LB1240","Sen Wayne","Referral","Provide a requirement for state officials and state employees testifying before the Legislature","55600"
"LB1277","Sen Wayne","Referral","Change provisions relating to emergency proclamations for disasters, emergencies, and civil defense emergencies made by the Governor","55638"
"LB1341","Sen Wayne","Referral","Provide for sales tax on consumable hemp products and state intent regarding funding for post-traumatic stress disorder","55599"
"LB1342","Sen Wayne","Referral","Provide a sales and use tax exemption for electricity and natural gas","55516"
"LB1343","Sen Wayne","Referral","Change provisions relating to the appointment of the Inspector General of Nebraska Child Welfare and the Inspector General of the Nebraska Correctional System","55573"
"LB1344","Sen Wayne","Passed","Rename and change provisions of the Community Development Assistance Act and change provisions of the Good Life Transformational Projects Act","55429"
"LB1344A","Sen Wayne","Passed","Appropriation Bill","57371"
"LB1345","Sen Wayne","Referral","Impose sales and use taxes on certain services","55592"
"LB1356","Sen Wayne","General File","Change provisions relating to the Community Development Assistance Act and provide tax credits","55427"
"LB1356A","Sen Wayne","General File","Appropriation Bill","57325"
"LB1404","Sen Wayne","Referral","Change membership of the Commission on African American Affairs and provide for a quorum","55481"
"LB1405","Sen Wayne","Referral","Prohibit the purchase of single-family housing by certain entities","55609"
"LR91","Sen Wayne","Adopted","Recognize April as Second Chance Month in Nebraska","53020"
"LR126","Sen Wayne","Referral","Interim study to review efforts to evaluate the classification system of the Department of Correctional Services and the delivery of clinical and nonclinical programs to its incarcerated population","53542"
"LR230","Sen Wayne","Referral","Interim study to examine issues within the jurisdiction of the Judiciary Committee","54123"
"LR231","Sen Wayne","Referral","Interim study to examine civil tort claims to determine the nondisclosure of third-party financing agreements, jury anchoring through basis suggestions to the jury, and the use of collateral compensation","54119"
"LR280CA","Sen Wayne","Referral","Constitutional amendment to remove the Attorney General and the Secretary of State from the Board of Pardons","55484"
"LR452","Sen Wayne","Adopted","Extend sympathy to the family of Former Senator Scott Lautenbaugh","57192"
