"Document","Primary Introducer","Status","Description","Document ID"
"LB64","Sen Day","Referral","Require the Department of Health and Human Services to provide notice in certain cases of child abuse and neglect","49747"
"LB65","Sen Day","Referral","Change provisions relating to the complaint tracking system and disciplinary action under the Child Care Licensing Act","49746"
"LB78","Sen Day","Passed","Redefine massage therapy under the Massage Therapy Practice Act","49963"
"LB84","Sen Day","Indefinitely postponed","Change provisions relating to the Supplemental Nutrition Assistance Program","49726"
"LB85","Sen Day","Referral","Provide for express lane eligibility under the Medical Assistance Act and the Children's Health Insurance Program","50023"
"LB126","Sen Day","Delivered to Governor","Change provisions relating to homestead exemptions and property assessment and tax rolls","50303"
"LB126A","Sen Day","Delivered to Governor","Appropriation Bill","57180"
"LB127","Sen Day","Referral","Change sentencing provisions for crimes committed by a person under eighteen years of age","50072"
"LB391","Sen Day","Referral","Provide criminal and civil immunity for pregnancy outcomes","49970"
"LB558","Sen Day","Referral","Require payment of a minimum wage for all school district employees","50790"
"LB675","Sen Day","Referral","Change provisions relating to elections and identification documents","50194"
"LB676","Sen Day","Referral","Create the Nebraska Diaper Distribution Grant program","50727"
"LB677","Sen Day","Referral","Create the Nebraska Knowing is Doing Something pilot program","50783"
"LB678","Sen Day","Referral","Change provisions and definitions of the Nebraska Fair Employment Practice Act relating to disability","50409"
"LB679","Sen Day","Referral","Create the Holocaust and Genocide Education Training Grant Program and provide duties for the State Department of Education, State Board of Education, and Commissioner of Education","50305"
"LB680","Sen Day","Referral","Change provisions of the Parkinson’s Disease Registry Act","50541"
"LB946","Sen Day","Referral","Change requirements for payments to Child Care Subsidy program providers","55237"
"LB947","Sen Day","General File","Authorize virtual inspections for certain building permits and require certain inspection records be made available to the public under the Building Construction Act","55007"
"LB952","Sen Day","Referral","Require the Department of Health and Human Services to implement the federal Summer Electronic Benefits Transfer Program","55060"
"LB1106","Sen Day","General File","Provide for coverage of lactation consultations under the Medical Assistance Act","55471"
"LB1107","Sen Day","Referral","Provide for coverage of breast pumps under the Medical Assistance Act","55200"
"LB1149","Sen Day","Referral","Provide an exemption from the motor vehicle tax for motor vehicles with Gold Star Family plates","55384"
"LB1221","Sen Day","Referral","Provide staff training requirements for facilities offering care to persons with Alzheimer’s disease, dementia, or related disorders","55320"
"LB1222","Sen Day","Referral","Change provisions relating to termination of parental rights and parental support","54689"
"LB1223","Sen Day","Referral","Appropriate funds to the Department of Health and Human Services","54960"
"LB1224","Sen Day","Referral","Prohibit certain conduct relating to mobile tracking devices and change provisions relating to intercepted communications","55222"
"LB1262","Sen Day","Referral","Change and eliminate provisions relating to the Commission on Indian Affairs and provide for an ongoing study relating to Native American voting issues","55334"
"LR16","Sen Day","Adopted","Recognize January 9-15, 2023, as Psychogenic Nonepileptic Seizures Awareness Week","49989"
"LR26CA","Sen Day","Referral","Constitutional amendment to remove provisions regarding marriage from the Constitution of Nebraska","50168"
"LR33","Sen Day","Adopted","Congratulate Jason Ryan on receiving the Special Recognition Award for twenty-five years of Metro service","50934"
"LR49","Sen Day","Adopted","Congratulate Benjamin Austin on achieving the rank of Eagle Scout","51397"
"LR88","Sen Day","Adopted","Congratulate Alexander Mallory on being part of the 2023 class of the Native American 40 Under 40 Awards","53218"
"LR101","Sen Day","Adopted","Recognize April 18, 2023, as Holocaust Remembrance Day in Nebraska","53394"
"LR142","Sen Day","Referral","Interim study to examine Nebraska's policies relating to veterans and the competitiveness of Nebraska for veterans and current service members when choosing where to live after retirement","53797"
"LR154","Sen Day","Referral","Interim study to examine Nebraska's maternal care deserts","53891"
"LR155","Sen Day","Referral","Interim study to examine Nebraska's disability classifications for the homestead exemption","53893"
"LR189","Sen Day","Referral","Interim study to examine issues regarding potholes and road maintenance in Nebraska municipalities","54025"
"LR244","Sen Day","Referral","Interim study to examine guardianship in Nebraska","54247"
"LR365","Sen Day","Referral","Interim study to examine school guidelines and policies relating to LGBTQ bullying prevention","57285"
"LR366","Sen Day","Referral","Interim study to examine opportunities under the medical assistance program to improve state beneficiaries' social determinants of health by allowing coverage of clinically appropriate interventions that address enrollees' health-related social needs","57114"
"LR367","Sen Day","Referral","Interim study to examine mechanisms to slow the rise of property tax valuations during periods of rapid property value increases","57217"
"LR368","Sen Day","Referral","Interim study to examine the process for school districts to change the boundaries of individual schools within their districts","57228"
"LR369","Sen Day","Referral","Interim study to examine the barriers to voting and equal representation for Native Americans in Nebraska","57284"
"LR370","Sen Day","Referral","Interim study to examine the rise of retailers moving to digital-only transactions","57286"
"LR371","Sen Day","Referral","Interim study to examine the status of laws relating to consent and campus sexual assault in Nebraska","57226"
"LR372","Sen Day","Referral","Interim study to examine Nebraska's policies relating to the Board of Nursing and to evaluate the usefulness of the Board of Advanced Practice Registered Nurses","56953"
"LR386","Sen Day","Referral","Interim study to examine the scope of practice for behavior analysts in the State of Nebraska","56941"
"LR387","Sen Day","Referral","Interim study to examine payment rates and methodology used by the Department of Health and Human Services for child and adolescent behavioral health care, child welfare, and juvenile service providers","57190"
"LR433","Sen Day","Referral","Interim study to examine the availability and access to data regarding maternal and infant health care in Nebraska","57054"
