"Document","Primary Introducer","Status","Description","Document ID"
"LB353","Christensen","Indefinitely postponed","Restrict rule and regulation authority of natural resources districts","18686"
"LB381","Janssen","Indefinitely postponed","Require photographic identification to vote","18170"
"LB386","Christensen","Passed","Require notice of road maintenance by counties as prescribed","17852"
"LB369","Lathrop","Indefinitely postponed","Require licensed service providers for services to probationers and parolees as prescribed","17973"
"LB397","Conrad","Indefinitely postponed","Require insurance coverage for screening for amino acid-based formulas","18409"
"LB365","Avery","Indefinitely postponed","Require instruction in certain emergency procedures as a prerequisite to high school graduation","18383"
"LB351","Harms","Indefinitely postponed","Require cognitive tests for persons eighty years of age or older obtaining motor vehicle operator's licenses","18173"
"LB395","Conrad","Indefinitely postponed","Redefine the term ""school-based health center"" for purposes of the Medical Assistance Act","18247"
"LB358","Dubas","Indefinitely postponed","Redefine excavation for purposes  of the One-Call Notification System Act","18302"
"LR31","Campbell","Referral","Provide the Executive Board appoint the Children's Behavioral Health Oversight Committee as a special committee ","18748"
"LB352","Christensen","Indefinitely postponed","Provide signage requirements and duties for the Nebraska State Patrol under the Concealed Handgun Permit Act","17844"
"LB347","Gloor","Indefinitely postponed","Provide for a moratorium on issuance of licenses under the Health Care Facility Licensure Act","18783"
"LB380","Howard","Indefinitely postponed","Provide for adoption by two adult persons jointly","18150"
"LB374","Nelson","Indefinitely postponed","Provide for a delinquent child support payment lien on an appearance bond as prescribed","18020"
"LB383","Janssen","Passed","Provide for Military Honor Plates and change certain license plate fee provisions","18548"
"LB389","Bolz","Indefinitely postponed","Provide an income tax credit for adoption and guardianship costs","18523"
"LB356","Karpisek","Indefinitely postponed","Prohibit participation in extracurricular and co-curricular activities as prescribed","18519"
"LB385","Nordquist","Indefinitely postponed","Prohibit certain bases for discrimination relating to child placement","18399"
"LB399","Lautenbaugh","Indefinitely postponed","Permit members of certain organizations to use flashing amber lights on motor vehicles","18817"
"LB364","Avery","Passed","Permit cities of the metropolitan, primary, and first class to set limits on contracts which affect public officials or employees","18486"
"LB361","Howard","Passed","Name the Child and Maternal Death Review Act and change review procedures","18463"
"LR32","Janssen","","Extend sympathy to the family of Doug Nabb","18797"
"LR33","Bloomfield","","Extend sympathy to the family of Captain Matthew Justin Meyer","18771"
"LB387","Christensen","Indefinitely postponed","Eliminate provisions relating to constructing drainage facilities and taking other control measures on public roads","18626"
"LB378","Smith","Indefinitely postponed","Eliminate fees for the issuance of certain license plates","17931"
"LB392","Lathrop","Indefinitely postponed","Eliminate certain firearms provisions no longer authorized by federal law","18746"
"LB370","Lathrop","Indefinitely postponed","Create the County Property Tax Assistance Program and the Municipal Property Tax Assistance Program","18762"
"LB368","Crawford","Passed","Create a subsidized employment pilot program within the Department of Health and Human Services","18188"
"LR29CA","Adams","Indefinitely postponed","Constitutional amendment to change provisions relating to redevelopment projects","18424"
"LR28","McCoy","","Congratulate the Mount Michael Benedictine High School boys' cross country team for winning the 2012 Class B state championship","18836"
"LR26","McCoy","","Congratulate the Elkhorn South High School girls' golf team for winning the 2012 Class B state championship","18834"
"LR27","McCoy","","Congratulate the Elkhorn South High School boys' tennis team for winning the 2012 Class B state championship","18835"
"LR30","Nelson","","Congratulate Juan Chavez for winning the prestigious Gates Millennium Scholarship","18828"
"LR25","McCoy","","Congratulate Elyse Mancuso for winning the Jeopardy! Teen Tournament","18833"
"LB391","Davis","Indefinitely postponed","Change water law provisions relating to water storage","18467"
"LB355","Larson","Indefinitely postponed","Change the age of majority and certain age requirements","17833"
"LB343","Coash","Indefinitely postponed","Change terminology related to mental retardation","17855"
"LB341","Wightman","Passed","Change tax sale procedures","18057"
"LB362","Avery","Indefinitely postponed","Change state park entry permit provisions and provide for a motor vehicle registration fee","18064"
"LB342","Coash","Indefinitely postponed","Change right to counsel provisions under the Nebraska Juvenile Code","18052"
"LB390","Christensen","Passed","Change provisions relating to unlawful possession of a firearm at a school and Emergency Management Act provisions","18768"
"LB348","Harr","Indefinitely postponed","Change provisions relating to the assessment of certain rent-restricted housing projects","18492"
"LB388","Natural Resources Committee","Passed","Change provisions relating to first rights of construction, ownership, and maintenance of electric transmission lines","18236"
"LB345","Wightman","Passed","Change provisions relating to certain real estate filings and transfer on death deeds","18122"
"LB377","Johnson","Passed","Change provisions relating to annexation of a county road by a city or village","18737"
"LB363","Avery","Passed","Change provisions relating to access to public records","18777"
"LB398","Brasch","Passed","Change provisions and penalties relating to certain excessively loaded vehicles","18051"
"LB382","Janssen","Indefinitely postponed","Change presidential elector selection and voting requirements","18348"
"LB344","Sullivan","Passed","Change moratorium exceptions for long-term care beds","18305"
"LB393","Bloomfield","Indefinitely postponed","Change helmet and eye protection provisions regarding motorcycles","18289"
"LB379","Nelson","Indefinitely postponed","Change furlough and reduction of sentence provisions as prescribed","18342"
"LB360","Karpisek","Withdrawn","Change court fees, sheriff's fees, identification inspection fees, and handgun certificate fees","18712"
"LB349","Murante","Passed","Change ballot status and write-in provisions for presidential and vice-presidential candidates","18514"
"LB359","Cook","Passed","Change asset and income limitations for certain programs of public assistance and change eligibility redeterminations relating to a child care subsidy","18327"
"LB340","Natural Resources Committee","Passed","Change a hearing requirement related to the Nebraska Power Review Board","18452"
"LB357","Haar","Indefinitely postponed","Change a budget limitation exemption under the Tax Equity and Educational Opportunities Support Act","18681"
"LB396","Conrad","Indefinitely postponed","Change Nebraska Workers' Compensation Court powers","18747"
"LB373","Mello","Indefinitely postponed","Change Nebraska Construction Prompt Pay Act provisions","18285"
"LB394","Conrad","Indefinitely postponed","Authorize use of Affordable Housing Trust Fund for vocational training","18731"
"LB346","Kolowski","Indefinitely postponed","Authorize school districts to levy a tax and exceed budget authority for school security measures","18614"
"LB375","Lathrop","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services to be used for services for persons with developmental disabilities","18785"
"LB376","Johnson","Indefinitely postponed","Appropriate funds to the Department of Economic Development","18775"
"LB400","Lautenbaugh","Indefinitely postponed","Appropriate funds for aid to community colleges","18287"
"LB367","Cook","Indefinitely postponed","Adopt the Twenty-First Century Developmental Education Act","18652"
"LB371","Mello","Passed","Adopt the Transparency in Government Procurement Act","18013"
"LB401","Lautenbaugh","Indefinitely postponed","Adopt the School Purchasing Act","18736"
"LB384","Nordquist","Passed","Adopt the Nebraska Exchange Transparency Act","18503"
"LB354","Larson","Indefinitely postponed","Adopt the Nebraska Corn Promotion Act","18474"
"LB366","Cook","Passed","Adopt the Diploma of High School Equivalency Assistance Act and provide funding from the Education Innovation Fund","18045"
"LB372","Mello","Indefinitely postponed","Adopt the Buy Nebraska Act and eliminate provisions relating to resident bidder preferences","17938"
"LB350","Murante","Indefinitely postponed","Add members to the Nebraska Police Standards Advisory Council","18619"
