"Document","Primary Introducer","Status","Description","Document ID"
"LB568A","Harr","Passed","Appropriation Bill","20123"
"LR126","Seiler","","Congratulate Matthew L. Schwab on achieving the rank of Eagle Scout","20023"
"LR127","Seiler","","Congratulate Douglas M. Johnson on achieving the rank of Eagle Scout","20036"
"LR128","Seiler","","Congratulate Caleb Schlick on achieving the rank of Eagle Scout","20035"
"LR129","Seiler","","Congratulate Gage M. Haack on achieving the rank of Eagle Scout","20034"
"LR130","Seiler","","Congratulate Shaun D. Eborn on achieving the rank of Eagle Scout","20033"
"LR131","Seiler","","Congratulate Collin Spilinek on achieving the rank of Eagle Scout","20032"
"LR132","Seiler","","Congratulate Kyl Rouse on achieving the rank of Eagle Scout","20031"
"LR133","Seiler","","Congratulate Kenneth A. Wochner on achieving the rank of Eagle Scout","20030"
"LR134","Seiler","","Congratulate Joseph A. Matticks on achieving the rank of Eagle Scout","20029"
"LR135","Seiler","","Congratulate Michael A. Cox II on achieving the rank of Eagle Scout","20028"
"LR136","Seiler","","Congratulate Aaron J. Bono on achieving the rank of Eagle Scout","20027"
"LR137","Seiler","","Congratulate Tyler J. Lantis on achieving the rank of Eagle Scout","20024"
"LR138","Seiler","","Congratulate Aaron G. Hemberger on achieving the rank of Eagle Scout","20025"
