"Document","Primary Introducer","Status","Description","Document ID"
"LB179","Linehan","Indefinitely postponed","Transition from elected to appointed county assessors","43522"
"LB148","Bostelman","Passed","Transfer certain environmental safety programs to the Department of Environment and Energy","44068"
"LR16","Hansen, B.","Adopted","Thank Paul Timm for serving seventeen years in education","44117"
"LB168","Hansen, M.","Indefinitely postponed","Terminate authorization for creation of sanitary and improvement districts","43574"
"LB208","McDonnell","Indefinitely postponed","State intent related to funding for development districts","43930"
"LB192","Wishart","Indefinitely postponed","State intent regarding appropriations for law enforcement training and certification","44010"
"LB193","Wishart","Indefinitely postponed","State intent regarding appropriations for law enforcement training","44009"
"LR14","Halloran","Presented to Secretary of State","Resolution to Congress for convention of the states to propose amendments to the United States Constitution","43688"
"LB154","Wayne","Passed","Require tracking of student discipline as prescribed","43960"
"LB169","Hansen, M.","Passed","Repeal locksmith registration requirements","44003"
"LB191","Hughes","Indefinitely postponed","Redefine elector for the Irrigation District Act","44092"
"LB140","Stinner","Indefinitely postponed","Provide funding for enforcement of railroad safety standards","43605"
"LB161","Urban Affairs Committee","Indefinitely postponed","Provide for the applicability of state and local construction codes","43509"
"LB158","Wayne","Indefinitely postponed"," Provide for restoration of voting rights upon completion of a felony sentence or probation for a felony","43690"
"LB159","Urban Affairs Committee","Passed","Provide for printing or publishing city and village ordinances in electronic form","43512"
"LB184","Brewer","Indefinitely postponed","Provide for an insurance premium deduction from the retirement annuity of certain Nebraska State Patrol employees","44025"
"LB145","Kolterman","Indefinitely postponed","Provide for and change audit, reporting, and billing practices under the Class V School Employees Retirement Act","44048"
"LB166","Geist","Passed","Provide for Josh the Otter-Be Safe Around Water Plates and provide powers and duties for the Game and Parks Commission","43538"
"LB162","Urban Affairs Committee","Indefinitely postponed","Provide a procedure for detachment of real property from the corporate limits of a city or village and eliminate existing detachment provisions","43498"
"LB176","Lindstrom","Indefinitely postponed","Provide an income tax credit for certain agricultural producers","44043"
"LB200","Vargas","Indefinitely postponed","Provide a high school graduation requirement relating to federal student aid","44034"
"LB167","Geist","Indefinitely postponed","Protect religious freedoms as prescribed and provide for certain tort claims","44090"
"LB196","Vargas","Indefinitely postponed","Prohibit discrimination based on lawful source of income under the Nebraska Fair Housing Act","44116"
"LB212","Cavanaugh, M.","Indefinitely postponed","Prohibit charging members of the Legislature fees for public record requests","43601"
"LB203","Pansing Brooks","Indefinitely postponed","Prescribe requirements for public colleges and universities regarding criminal history and juvenile court record information","43643"
"LB150","Morfeld","Indefinitely postponed","Increase the indigent defense court filing fee","43805"
"LB153","Wayne","Indefinitely postponed"," Include virtual school students in the state aid to schools formula","43695"
"LR12","Gragert","Adopted","Express sympathy to the family of Judge Merritt C. Warren","44130"
"LB182","Linehan","Indefinitely postponed","Exclude certain income from the definition of gross receipts","44119"
"LB144","Kolterman","Indefinitely postponed","Define terms under the Class V School Employees Retirement Act","44053"
"LB146","Kolterman","Indefinitely postponed","Define and redefine terms relating to school retirement provisions","44066"
"LR13CA","Brewer","Indefinitely postponed","Constitutional amendment to limit the percentage of funding for schools that comes from property taxes","43837"
"LR15","Hansen, B.","Adopted","Congratulate the Guardian Angels Central Catholic High School girls' softball team on winning the 2020 Class C state championship","44118"
"LB175","Friesen","Indefinitely postponed","Change the distribution of sales tax revenue and authorize the use of funds for certain infrastructure projects","43885"
"LB194","Vargas","Indefinitely postponed","Change the Nebraska Job Creation and Mainstreet Revitalization Act","44032"
"LB197","Vargas","Passed","Change residency requirements for college tuition purposes for award recipients from the National Service Trust","44162"
"LB190","Hughes","Indefinitely postponed","Change provisions relating to use of the Water Sustainability Fund","43548"
"LB205","Hunt","Indefinitely postponed","Change provisions relating to unpaid periodic rent under the Uniform Residential Landlord and Tenant Act","43610"
"LB209","McDonnell","Passed","Change provisions relating to treatment of deferred compensation by certain political subdivisions, state agencies, and the Public Employees Retirement Board","44017"
"LB202","Pansing Brooks","Indefinitely postponed","Change provisions relating to transition of young adults to independence","43720"
"LB186","Hilkemann","Indefinitely postponed","Change provisions relating to the offense of criminal child enticement","44126"
"LB164","Erdman","Indefinitely postponed"," Change provisions relating to the establishment of speed limits by local authorities","43962"
"LB207","McDonnell","Indefinitely postponed","Change provisions relating to the date when compensation begins under the Nebraska Workers' Compensation Act","43802"
"LB170","Hansen, M.","Withdrawn","Change provisions relating to the date when compensation begins under the Nebraska Workers' Compensation Act","43801"
"LB165","Erdman","Indefinitely postponed","Change provisions relating to the assessment of real property that suffers significant property damage","44024"
"LB198","Vargas","Indefinitely postponed","Change provisions relating to the Student Discipline Act","43984"
"LB147","Kolterman","Veto Overridden","Change provisions relating to retirement systems for Class V school districts","43795"
"LB189","Halloran","Indefinitely postponed","Change provisions relating to property tax refunds","43820"
"LB210","Murman","Indefinitely postponed","Change provisions relating to part-time enrollment in public schools and extracurricular activities","43454"
"LB177","Lindstrom","Passed","Change provisions relating to liens on crops and livestock","43906"
"LB201","Pansing Brooks","Indefinitely postponed","Change provisions relating to jurisdiction over juveniles","43668"
"LB174","Friesen","Passed","Change provisions relating to highways and highway funding, road classifications, licensure of local highway and street superintendents, motor vehicle safety responsibility, accident reports, and the Nebraska Rules of the Road","43839"
"LB157","Wayne","Indefinitely postponed","Change provisions relating to grand juries in cases of death during apprehension or custody","43853"
"LB180","Linehan","Passed","Change provisions relating to certain public statements of the Tax Commissioner and certain estimates of General Fund net receipts","43725"
"LB155","Wayne","Indefinitely postponed","Change provisions relating to certain paternity proceedings","43983"
"LB173","Hansen, B.","Indefinitely postponed","Change provisions relating to carrying a concealed weapon","44189"
"LB172","Hansen, M.","Indefinitely postponed","Change provisions relating to benefit payments under the Employment Security Law","43908"
"LB142","Stinner","Indefinitely postponed","Change provisions relating to General Fund transfers to the Nebraska Cultural Preservation Endowment Fund","44044"
"LB181","Linehan","Passed","Change provisions regarding tax credits for school district taxes paid","43865"
"LB152","Slama","Passed","Change provisions regarding fireworks","43519"
"LB204","Slama","Indefinitely postponed","Change provisions of the Sex Offender Registration Act","43496"
"LB160","Wayne","Indefinitely postponed","Change provisions of the Nebraska Hospital-Medical Liability Act","43991"
