"Document","Primary Introducer","Status","Description","Document ID"
"LB668","Aguilar","Indefinitely postponed","Authorize mental health professionals and practitioners to take persons into emergency protective custody and provide for a training and certification process","50158"
"LB635","Albrecht","Indefinitely postponed","Provide requirements regarding access to digital and online resources provided for students by school districts, schools, and the Nebraska Library Commission","50496"
"LB636","Albrecht","Indefinitely postponed","Prohibit political subdivisions from restricting certain energy services","49810"
"LB637","Albrecht","Indefinitely postponed","Require members of the public to be allowed to speak at each meeting subject to the Open Meetings Act","50594"
"LB638","Albrecht","Indefinitely postponed","Adopt the Nebraska K-12 Cybersecurity and Data Protection Act","50701"
"LB750","Albrecht","Indefinitely postponed","Change provisions relating to the valuation of agricultural land and horticultural land","50785"
"LB708","Arch","Indefinitely postponed","Require the Office of Probation Administration, the State Court Administrator, the State Department of Education, and the Department of Health and Human Services to enter into a memorandum of understanding for the sharing of data regarding data relevant to students who are under the jurisdiction of the juvenile court","50463"
"LB711","Armendariz","Indefinitely postponed","Change provisions of the Nebraska Uniform Trust Code","50515"
"LB662","Ballard","Indefinitely postponed","Change provisions of the Nebraska Right to Farm Act relating to certain public or private nuisances","50626"
"LB669","Ballard","Indefinitely postponed","Provide powers for the Director of Banking and Finance regarding conditions on financial institutions","49957"
"LB721","Ballard","Indefinitely postponed","Appropriate funds to the Department of Transportation for the East Beltway project in Lancaster County","50570"
"LB639","Blood","Indefinitely postponed","Change provisions of Nebraska Workers’ Compensation Act relating to rules and regulations, case progression standards, and summons and eliminate requirements to distribute copies of certain materials","50711"
"LB735","Blood","Indefinitely postponed","Create a work group and establish the Nebraska Stewardship Program under the Nebraska Apiary Act","50905"
"LB732","Bostar","Indefinitely postponed","Change provisions of the Convention Center Facility Financing Assistance Act","50712"
"LB733","Bostar","Indefinitely postponed","Adopt the Broadband Pole Placement and Undergrounding Fund Act","50751"
"LB734","Bostar","Indefinitely postponed","Provide an enhanced penalty for damage to certain infrastructure facilities resulting in serious bodily injury or death","50398"
"LB776","Bostar","Indefinitely postponed","Provide for nomination and election of candidates on the nonpartisan ballot","49962"
"LB777","Bostar","Indefinitely postponed","Change provisions of the Automatic License Plate Reader Privacy Act","50337"
"LB778","Bostar","Indefinitely postponed","Change the Pharmacy Benefit Manager Licensure and Regulation Act","50500"
"LB779","Bostar","Indefinitely postponed","Limit the amount an insured pays for prescription insulin drugs","50472"
"LB722","Bostelman","Indefinitely postponed","Provide authority for the Public Service Commission regarding construction of broadband or other telecommunications infrastructure","50630"
"LB723","Bostelman","Indefinitely postponed","Adopt the Public Water and Natural Resources Project Contracting Act","50788"
"LB642","Brewer","Indefinitely postponed","Provide duties for the Adjutant General regarding Nebraska National Guard members impacted by the COVID-19 vaccine mandate","50736"
"LB643","Brewer","Indefinitely postponed","Adopt the Abandoned Mobile Home Act and change provisions relating to abandoned vehicles","50354"
"LB731","Brewer","Passed","Provide for service by state agency department heads in reserve components of the armed forces of the United States","50906"
"LB684","Briese","Indefinitely postponed","Provide for a review of services provided by state agencies","50308"
"LB713","Cavanaugh, J.","Indefinitely postponed","Provide a correctional forecasting tool for the Committee on Justice Reinvestment Oversight","50681"
"LB714","Cavanaugh, J.","Indefinitely postponed","Change provisions of the Nebraska Affordable Housing Act","50826"
"LB715","Cavanaugh, J.","Indefinitely postponed","Require the Governor to apply for emergency rental assistance under the federal American Rescue Plan Act of 2021","50694"
"LB716","Cavanaugh, J.","Passed","Change provisions relating to the National Electrical Code and licensure, registration, and state inspection fees under the State Electrical Act ","50146"
"LB717","Cavanaugh, J.","Indefinitely postponed","Provide for criminal prosecutions of persons under fourteen years of age for murder in the first or second degree and change jurisdiction under the Nebraska Juvenile Code","50231"
"LB687","Cavanaugh, M.","Indefinitely postponed","Create the Nebraska Integrated Juvenile Data Governing Body and the Nebraska Integrated Juvenile Data and Information System","50020"
"LB745","Cavanaugh, M.","Indefinitely postponed","Increase the cigarette tax and provide for distribution of the proceeds","50705"
"LB746","Cavanaugh, M.","Indefinitely postponed","Restrict the use of tax-increment financing","50695"
"LB747","Cavanaugh, M.","Indefinitely postponed","Provide an income tax credit for renters and change provisions relating to a property tax credit ","50625"
"LB748","Cavanaugh, M.","Indefinitely postponed","Adopt the Persons with Intellectual and Developmental Disabilities Assistance Act","50684"
"LB749","Cavanaugh, M.","Indefinitely postponed","Prohibit possession of deadly weapons in the State Capitol or on State Capitol grounds","49677"
"LB751","Cavanaugh, M.","Withdrawn","Create a fund to provide state aid for public education","50830"
"LB752","Cavanaugh, M.","Indefinitely postponed","Prohibit discrimination in employment by any entity receiving state funding","50190"
"LB770","Cavanaugh, M.","Indefinitely postponed","Require the Secretary of State to audit the offices of the Department of Motor Vehicles, the election commissioners, and the county clerks and all polling places for compliance with the Americans with Disabilities Act","50722"
"LB681","Clements","Indefinitely postponed","Change provisions relating to a fund and provide for transfers under the Tax Equity and Educational Opportunities Support Act","50670"
"LB812","Clements","Indefinitely postponed","State intent to appropriate funds to the Department of Administrative Services","50753"
"LB696","Conrad","Indefinitely postponed","Provide for legislative oversight of the settlement funds administered by the Attorney General","50827"
"LB697","Conrad","Indefinitely postponed","Change the Nebraska Job Creation and Mainstreet Revitalization Act","50408"
"LB675","Day","Indefinitely postponed","Change provisions relating to elections and identification documents","50194"
"LB676","Day","Indefinitely postponed","Create the Nebraska Diaper Distribution Grant program","50727"
"LB677","Day","Indefinitely postponed","Create the Nebraska Knowing is Doing Something pilot program","50783"
"LB678","Day","Indefinitely postponed","Change provisions and definitions of the Nebraska Fair Employment Practice Act relating to disability","50409"
"LB679","Day","Indefinitely postponed","Create the Holocaust and Genocide Education Training Grant Program and provide duties for the State Department of Education, State Board of Education, and Commissioner of Education","50305"
"LB680","Day","Indefinitely postponed","Change provisions of the Parkinson’s Disease Registry Act","50541"
"LB757","DeBoer","Indefinitely postponed","Change requirements for applications under the Nebraska Crime Victim's Reparations Act","50763"
"LB758","DeBoer","Indefinitely postponed","Create the Sexual Violence Review Act ","50823"
"LB759","DeBoer","Indefinitely postponed","Provide for notification of the pending expiration of a protection order","50802"
"LB760","DeBoer","Indefinitely postponed","Provide for the Nebraska Commission on Law Enforcement and Criminal Justice to create a victim advocate grant program","50800"
"LB761","DeBoer","Indefinitely postponed","Appropriate funds to the Supreme Court for the Office of Public Guardian","50725"
"LB762","DeBoer","Indefinitely postponed","Provide powers and duties to the State Department of Education relating to a teacher apprenticeship program","50801"
"LB763","DeBoer","Indefinitely postponed","Adopt the Emergency Food Assistance Act","50687"
"LB799","DeBoer","Passed","Change judges' salaries, judgeships in county courts and the Nebraska Workers' Compensation Court, and provisions relating to the Supreme Court and the College of Law","50369"
"LB765","DeKay","Indefinitely postponed","Change, provide, and eliminate definitions, powers, and duties under the Statewide Trauma System Act","49947"
"LB766","DeKay","Indefinitely postponed","Appropriate Federal Funds to the Department of Environment and Energy for reverse osmosis systems","50697"
"LB767","DeKay","Indefinitely postponed","Increase the indigent defense court filing fee","50831"
"LB768","DeKay","Indefinitely postponed","Transfer money from the Cash Reserve Fund to the Critical Infrastructure Facilities Cash Fund","50089"
"LB782","DeKay","Indefinitely postponed","Change provisions relating to salvage branded certificates of title and consumer care of motor vehicles","50095"
"LB718","Dover","Indefinitely postponed","Appropriate funds to the Nebraska Arts Council","50825"
"LB719","Dover","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50824"
"LB720","Dover","Indefinitely postponed","Change provisions relating to child support liens","50732"
"LB707","Dungan","Indefinitely postponed","Provide for grants to cities of the primary class from the Affordable Housing Trust Fund","50634"
"LB710","Dungan","Indefinitely postponed","Change provisions of the Credit Union Act","50346"
"LB725","Dungan","Indefinitely postponed","Change provisions relating to electric companies and electric cooperative corporations","50708"
"LB726","Dungan","Indefinitely postponed","Adopt the Nebraska Electric Consumer Right to Transparency and Local Control Act","50627"
"LB688","Erdman","Indefinitely postponed","State intent to appropriate funds to the Department of Motor Vehicles","50820"
"LB744","Erdman","Indefinitely postponed","State intent to appropriate funds to the Game and Parks Commission","50718"
"LB780","Halloran","Withdrawn","Provide state funding to cover the education costs of certain students if an educational facility for handicapped students closes","50657"
"LB781","Halloran","Withdrawn","State intent to appropriate funds to the State Department of Education","50656"
"LB808","Halloran","Indefinitely postponed","Provide for counting and recounting ballots under the Election Act by hand count","50760"
"LR31","Halloran","Indefinitely postponed","Resolution to rescind a prior resolution and apply to Congress for a convention of the states to propose amendments to the United States Constitution","50698"
"LB671","Hansen, B.","Indefinitely postponed","Allow the Nebraska Training and Support Cash Fund to be used for retention of existing employees of Nebraska businesses","50770"
"LB672","Hansen, B.","Indefinitely postponed","Appropriate funds to the Department of Environment and Energy","50818"
"LB673","Hansen, B.","Indefinitely postponed","Provide grants to schools that adopt a policy to provide emergency response mapping data to law enforcement agencies and provide powers and duties for the State Department of Education and State Board of Education","50434"
"LB712","Hardin","Indefinitely postponed","Create the Ground Based Strategic Deterrent Deployment Fund","50585"
"LB730","Holdcroft","Indefinitely postponed","Adopt the Fair Access to Financial Services Act","50676"
"LB769","Holdcroft","Indefinitely postponed","Authorize use of the Critical Infrastructure Facilities Cash Fund to develop a sewer system","50715"
"LB667","Hughes","Indefinitely postponed","Authorize wholesalers to implement channel pricing under the Nebraska Liquor Control Act","50142"
"LB772","Hughes","Indefinitely postponed","Create the Residential Youth Parenting Facility Grant Program","50749"
"LB670","Hunt","Indefinitely postponed","Prohibit discrimination under the Nebraska Fair Employment Practice Act on the basis of gender identity or sexual orientation and prohibit discrimination by employers regardless of size","50671"
"LB660","Ibach","Indefinitely postponed","Appropriate funds to the Commission on Public Advocacy","50652"
"LB661","Ibach","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services","50844"
"LB628","Jacobson","Passed","Change provisions relating to limited liability companies and professional corporations","50428"
"LB674","Jacobson","Indefinitely postponed","Change provisions relating to digital asset depositories","49956"
"LB640","Kauth","Indefinitely postponed","Require an off-campus location of a hospital to obtain and use a separate National Provider Identifier in billing for health care services","50387"
"LB641","Kauth","Indefinitely postponed","Change provisions relating to the taxation of social security benefits","50795"
"LB743","Kauth","Indefinitely postponed","Adopt the Investment Neutrality in Public Funds Act","50075"
"LB689","Linehan","Indefinitely postponed","Change provisions relating to an income tax credit for community college taxes paid","50184"
"LB690","Linehan","Indefinitely postponed","Change provisions relating to powers and duties of the State Department of Education, State Board of Education, and Commissioner of Education","50663"
"LB691","Linehan","Indefinitely postponed","Require the city or owner of a fixed rail or streetcar system to pay project-related costs for utilities","50719"
"LB692","Linehan","Indefinitely postponed","Adopt the Good Life Transformational Projects Act and change the sales tax rate","50821"
"LB693","Linehan","Indefinitely postponed","Require an authority under the Community Development Law to pay project-related costs for utility work for a fixed rail or streetcar system","50720"
"LB694","Linehan","Indefinitely postponed","Provide for a sales and use tax exemption for certain machinery and equipment related to broadband communications services","50672"
"LB695","Linehan","Indefinitely postponed","Provide a property tax exemption","50678"
"LB727","Linehan","Passed","Change provisions relating to revenue and taxation","50768"
"LB753","Linehan","Passed","Adopt the Opportunity Scholarships Act and provide tax credits","50326"
"LB754","Linehan","Passed","Adopt the Child Care Tax Credit Act and change provisions relating to the School Readiness Tax Credit Act and income tax rates","50792"
"LR28CA","Linehan","Indefinitely postponed","Constitutional amendment to change the membership of the State Board of Education","50664"
"LR29CA","Linehan","Indefinitely postponed","Constitutional amendment to provide term limits for the members of the State Board of Education","50665"
"LB764","Lippincott","Indefinitely postponed","Change provisions relating to selection of and ballots cast by presidential electors","50256"
"LB685","Lowe","Passed","Provide requirements for sale of certain alcoholic beverages and change provisions relating to the Mechanical Amusement Device Tax Act","50492"
"LB775","Lowe","Passed","Change provisions relating to horseracing, the Nebraska Bingo Act, the Nebraska County and City Lottery Act, the Nebraska Racetrack Gaming Act, and the Nebraska Visitors Development Act","50791"
"LB644","McDonnell","Passed","Change provisions relating to the use of the Site and Building Development Fund","49812"
"LB645","McDonnell","Indefinitely postponed","Change provisions relating to state highways and roads","50531"
"LB646","McDonnell","Indefinitely postponed","Change provisions relating to telecommunications","50810"
"LB647","McDonnell","Indefinitely postponed","Change provisions relating to the purchase and loan of textbooks for children enrolled in kindergarten to grade twelve of a private school","50649"
"LB648","McDonnell","Indefinitely postponed","Provide powers and duties to the State Department of Education relating to the development of a workforce diploma program","50811"
"LB649","McDonnell","Indefinitely postponed","Change provisions and penalties relating to arson, trespass, and graffiti","50759"
"LB650","McDonnell","Indefinitely postponed","Allow certain cybersecurity records to be withheld from the public","50730"
"LB651","McDonnell","Indefinitely postponed","Provide for appropriations relating to cybersecurity improvements for state agencies and political subdivisions","50731"
"LB652","McDonnell","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services","50812"
"LB653","McDonnell","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services","50815"
"LB654","McDonnell","Indefinitely postponed","Appropriate funds to the Legislative Council","50814"
"LB655","McDonnell","Indefinitely postponed","Appropriate funds to the State Fire Marshal","50807"
"LB656","McDonnell","Indefinitely postponed","Change provisions relating to the Small Watersheds Flood Control Fund","50813"
"LB657","McDonnell","Indefinitely postponed","Appropriate funds to the University of Nebraska","50430"
"LB658","McDonnell","Indefinitely postponed","Change provisions relating to the Public Employees Retirement Board","50772"
"LB659","McDonnell","Indefinitely postponed","Change provisions relating to the Public Employees Retirement Board","50771"
"LB728","McDonnell","Indefinitely postponed","Change provisions relating to registration of trailers under the Motor Vehicle Registration Act","50797"
"LB729","McDonnell","Indefinitely postponed","Change provisions relating to the Jobs and Economic Development Initiative Fund","50907"
"LB629","McKinney","Indefinitely postponed","Change provisions of the Middle Income Workforce Housing Investment Act and the Economic Recovery Act","50775"
"LB630","McKinney","Indefinitely postponed","Provide a duty to the State Department of Education and require a school board to adopt a written dress code","50449"
"LB631","McKinney","Passed","Change provisions relating to the Board of Parole, eligibility for parole, reentry services, post-release supervision, grant programs, and prisons, adopt the Community Work Release and Reentry Centers Act, provide for performance metrics, Parole School, book donations, and reentry career planning, and transfer the Division of Parole Supervision to the Department of Correctional Services","50450"
"LB632","McKinney","Indefinitely postponed","Prohibit the suspension of students in prekindergarten through second grade in a school in a city of the metropolitan class","50724"
"LB633","McKinney","Indefinitely postponed","Provide duties for the Department of Economic Development regarding marketing for financial incentives offered by the State of Nebraska","50784"
"LB634","McKinney","Indefinitely postponed","Adopt the Cannabis Control Act and the Cannabis Conviction Clean Slate Act","50704"
"LB784","McKinney","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50691"
"LB785","McKinney","Indefinitely postponed","State intent to appropriate funds to the Department of Natural Resources and the Department of Economic Development","50833"
"LB786","McKinney","Indefinitely postponed","State intent to appropriate funds to the Department of Economic Development","50622"
"LR27CA","McKinney","Indefinitely postponed","Constitutional amendment to change provisions relating to pardons and the Board of Pardons and to create the Board of Commutation","50451"
"LB706","Moser","Indefinitely postponed","Authorize the issuance of highway bonds under the Nebraska Highway Bond Act","50848"
"LB698","Murman","Indefinitely postponed","Change provisions relating to residency for enrollment in a public college or university","50703"
"LB699","Murman","Indefinitely postponed","Change the valuation of certain real property for purposes of taxes levied by school districts","50439"
"LB700","Murman","Indefinitely postponed","Remove redundant language relating to the community college system","50838"
"LB701","Murman","Indefinitely postponed","Change legislative intent provisions under the Tax Equity and Educational Opportunities Support Act","50837"
"LB702","Murman","Indefinitely postponed","Change provisions relating to educational service units ","50839"
"LB703","Murman","Indefinitely postponed","Change provisions relating to the University of Nebraska","50840"
"LB704","Murman","Indefinitely postponed","Provide for distribution of certain account balances upon death under the achieving a better life experience program","50080"
"LB705","Murman","Passed","Provide, change, transfer, and eliminate provisions relating to education","50370"
"LB783","Murman","Indefinitely postponed","Eliminate the levy authority of community college areas","50175"
"LB800","Murman","Indefinitely postponed","Change provisions relating to the Superintendent Pay Transparency Act and provide a limit for superintendent and educational service unit administrator compensation","50835"
"LB809","Murman","Indefinitely postponed","Change limitations on applications under the Nebraska Advantage Rural Development Act","50575"
"LB810","Murman","Indefinitely postponed","Adopt the Medical Ethics and Diversity Act","50633"
"LB811","Murman","Indefinitely postponed","Change provisions relating to the Student Discipline Act and provide for use of physical contact or physical restraint or removal from a class in response to student behavior, provide for behavioral awareness and intervention training, and change provisions relating to lottery funds used for education","50685"
"LR30CA","Murman","Indefinitely postponed","Constitutional amendment to provide for a different method of taxing commercial real property","50466"
"LB736","Raybould","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services","50692"
"LB737","Raybould","Indefinitely postponed","Provide a contribution limit for candidate committees under the Nebraska Political Accountability and Disclosure Act","50756"
"LB738","Raybould","Indefinitely postponed","Change provisions in the Nebraska Rules of the Road relating to electric bicycles","50680"
"LB739","Raybould","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services","50735"
"LB663","Riepe","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services","50645"
"LB664","Riepe","Passed","Provide powers and duties for the state medicaid fraud control unit and the Attorney General","49950"
"LB665","Riepe","Indefinitely postponed","Clarify language on rules and regulations under the Employment Security Law","50849"
"LB666","Riepe","Indefinitely postponed","Change provisions of the Employment Security Law","50845"
"LB771","Sanders","Passed","Provide for grants under the Veteran and Active Duty Supportive Postsecondary Institution Act from the Veterans' Aid Income Fund","50693"
"LB683","Transportation and Telecommunications Committee","Passed","Change provisions relating to the County Bridge Match Program, the Highway Cash Fund, the Nebraska Telecommunications Universal Service Fund, the Roads Operations Cash Fund, the Nebraska Broadband Bridge Act, the One-Call Notification System Act, and the Small Wireless Facilities Deployment Act, adopt the Rural Communications Sustainability Act, and create the Nebraska Broadband Office and the Underground Excavation Safety Committee","50596"
"LB682","Vargas","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50803"
"LB724","Vargas","Indefinitely postponed","Eliminate certain basic skill and content test requirements for eligibility for teaching certificates","50411"
"LB740","Vargas","Indefinitely postponed","Change provisions of the Nebraska Pure Food Act","50765"
"LB741","Vargas","Indefinitely postponed","State intent to transfer money and appropriate funds relating to housing","50739"
"LB742","Vargas","Indefinitely postponed","Change provisions relating to registration to vote and voting under the Election Act","50569"
"LB755","Vargas","Indefinitely postponed","Appropriate funds to the Department of Labor","50679"
"LB756","Vargas","Indefinitely postponed","Change the Nebraska Job Creation and Mainstreet Revitalization Act","50752"
"LB773","Vargas","Indefinitely postponed","Require voter approval of taxes on wireless services","50786"
"LB774","Vargas","Indefinitely postponed","Change provisions relating to the Student Discipline Act","50650"
"LB798","Vargas","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50745"
"LB801","Vargas","Indefinitely postponed","State intent to transfer money to the Middle Income Workforce Housing Investment Fund and the Affordable Housing Trust Fund","50738"
"LB802","Vargas","Indefinitely postponed","State intent to appropriate funds to the Board of Regents of the University of Nebraska ","50798"
"LB686","Walz","Passed","Name the Cities of the First Class Firefighters Retirement Act and change provisions relating to firefighters employed by a city of the first class","49827"
"LB787","Wayne","Indefinitely postponed","Adopt the STEEM Development Act","50619"
"LB788","Wayne","Indefinitely postponed","Designate the Nebraska State Patrol as the agency to investigate criminal activity within Department of Correctional Services correctional facilities","50615"
"LB789","Wayne","Indefinitely postponed","Appropriate funds to the Department of Economic Development","50690"
"LB790","Wayne","Withdrawn"," Adopt the Community Work Release and Treatment Centers Act and change provisions relating to the Board of Parole, the Department of Correctional Services, and the Office of Probation Administration","49897"
"LB791","Wayne","Indefinitely postponed","Appropriate funds to the Commission on African American Affairs","50674"
"LB792","Wayne","Indefinitely postponed","Provide for a pilot program for assessing and treating post traumatic stress disorder","50620"
"LB793","Wayne","Indefinitely postponed","Provide duties for judges relating to problem solving courts","50601"
"LB794","Wayne","Indefinitely postponed","Adopt the Nursing Incentives Scholarship Act","50662"
"LB795","Wayne","Indefinitely postponed","Provide immunity for administration of naloxone or other federally approved opioid antagonists","50338"
"LB796","Wayne","Indefinitely postponed","Provide for the Department of Transportation to develop and administer a safety oversight program for rail transit systems","50842"
"LB797","Wayne","Indefinitely postponed","Change provisions of the Convention Center Facility Financing Assistance Act","50709"
"LB709","Wishart","Indefinitely postponed","Create the Convention and Event Center Capital Construction Program","50542"
"LB803","von Gillern","Indefinitely postponed","Change provisions of the Sports Arena Facility Financing Assistance Act","50766"
"LB804","von Gillern","Indefinitely postponed","Change corporate income tax rates","49984"
"LB805","von Gillern","Indefinitely postponed","Require schools to allow certain youth organizations to provide information, services, and activities ","50774"
"LB806","von Gillern","Indefinitely postponed","Change individual income tax rates","49983"
"LB807","von Gillern","Indefinitely postponed","Provide for one license plate per vehicle","50782"
