"Document","Primary Introducer","Status","Description","Document ID"
"LB75","Sen Vargas","Indefinitely postponed","Provide for review of incidents of severe maternal morbidity","49676"
"LB114","Sen Vargas","Referral","State intent to appropriate funds to the Department of Health and Human Services for evidence-based early intervention home visitation programs","50410"
"LB201","Sen Vargas","Indefinitely postponed","Provide a high school graduation requirement relating to federal student aid","50325"
"LB248","Sen Vargas","Referral","Prohibit discrimination based on lawful source of income under the Nebraska Fair Housing Act and create the Landlord Guarantee Program","50216"
"LB272","Sen Vargas","Referral","Change provisions relating to the date when compensation begins under the Nebraska Workers' Compensation Act","50215"
"LB273","Sen Vargas","Referral","State intent regarding appropriations to the Coordinating Commission for Postsecondary Education","50555"
"LB403","Sen Vargas","Referral","Change provisions relating to a craft brewery license under the Nebraska Liquor Control Act","50564"
"LB404","Sen Vargas","Referral","Change provisions relating to agreements between wholesalers and suppliers for the distribution of beer","50563"
"LB405","Sen Vargas","Referral","Change provisions of the Non-English-Speaking Workers Protection Act","50226"
"LB464","Sen Vargas","Withdrawn","Change provisions relating to proof of mental injuries and mental illness for first responders under the Nebraska Workers’ Compensation Act","50220"
"LB539","Sen Vargas","Referral","State intent regarding use of the Nebraska Health Care Cash Fund for the Tobacco Prevention and Control Program","50342"
"LB540","Sen Vargas","Referral","Change provisions relating to public lettings","50557"
"LB557","Sen Vargas","Referral","Limit use of restrictive housing and solitary confinement","49927"
"LB570","Sen Vargas","General File","Adopt the Overdose Fatality Review Teams Act","50424"
"LB682","Sen Vargas","Referral","Appropriate funds to the Department of Economic Development","50803"
"LB724","Sen Vargas","Indefinitely postponed","Eliminate certain basic skill and content test requirements for eligibility for teaching certificates","50411"
"LB740","Sen Vargas","Indefinitely postponed","Change provisions of the Nebraska Pure Food Act","50765"
"LB741","Sen Vargas","Referral","State intent to transfer money and appropriate funds relating to housing","50739"
"LB742","Sen Vargas","Referral","Change provisions relating to registration to vote and voting under the Election Act","50569"
"LB755","Sen Vargas","Referral","Appropriate funds to the Department of Labor","50679"
"LB756","Sen Vargas","Referral","Change the Nebraska Job Creation and Mainstreet Revitalization Act","50752"
"LB773","Sen Vargas","Referral","Require voter approval of taxes on wireless services","50786"
"LB774","Sen Vargas","Indefinitely postponed","Change provisions relating to the Student Discipline Act","50650"
"LB798","Sen Vargas","Referral","Appropriate funds to the Department of Economic Development","50745"
"LB801","Sen Vargas","Referral","State intent to transfer money to the Middle Income Workforce Housing Investment Fund and the Affordable Housing Trust Fund","50738"
"LB802","Sen Vargas","Referral","State intent to appropriate funds to the Board of Regents of the University of Nebraska ","50798"
"LB888","Sen Vargas","Referral","Appropriate funds to the Department of Economic Development","55206"
"LB889","Sen Vargas","Referral","Appropriate funds to the Department of Economic Development","55207"
"LB1036","Sen Vargas","Referral","Provide for issuance of free annual combination fishing, fur-harvesting, and hunting permits, habitat stamps, aquatic habitat stamps, and Nebraska migratory waterfowl stamps to certain veterans and members of the armed forces of the United States","55202"
"LB1039","Sen Vargas","Referral","Appropriate funds to the Department of Economic Development","55378"
"LB1124","Sen Vargas","Referral","State intent to appropriate funds to the Department of Health and Human Services","54786"
"LB1128","Sen Vargas","Referral","Change provisions of the Opioid Prevention and Treatment Act","55397"
"LB1322","Sen Vargas","Referral","Require that school counselors spend a certain percentage of such counselor's time during normal school hours in the direct counseling of students as prescribed ","55610"
"LB1323","Sen Vargas","Referral","Appropriate funds to the Department of Economic Development","55208"
"LB1325","Sen Vargas","Referral","Allow pharmacists and local public health departments to distribute fentanyl strips as prescribed","55632"
"LB1333","Sen Vargas","Referral","Change provisions of the Business Innovation Act","55532"
"LB1346","Sen Vargas","Referral","Provide a property tax exemption for qualified affordable housing developments","55309"
"LB1353","Sen Vargas","Referral","Change provisions relating to insurance coverage for screening mammography and breast examinations","54693"
"LB1355","Sen Vargas","Delivered to Governor","Provide for release of certain patient data by an emergency medical service, change provisions of the Opioid Prevention and Treatment Act, and provide for state aid, research, first responder training, and overdose fatality review","55637"
"LB1355A","Sen Vargas","Delivered to Governor","Appropriation Bill","57005"
"LB1371","Sen Vargas","Referral","Adopt the Media Literacy Act and provide and change graduation requirements and academic content standards","55406"
"LR75","Sen Vargas","Adopted","Recognize and honor Burdette Burkhart for his service in the United States Navy during the Vietnam War","51900"
"LR172","Sen Vargas","Referral","Interim study to examine the occupation taxes imposed on wireless telecommunications services","53671"
"LR245","Sen Vargas","Referral","Interim study to examine juvenile detention costs and necessary updates to the juvenile detention facility standards or the Nebraska Juvenile Code","54249"
"LR257","Sen Vargas","Adopted","Recognize the Nebraska section of the American College of Obstetricians and Gynecologists for working with Nebraska women and families","54104"
"LR258","Sen Vargas","Adopted","Congratulate Steelhouse Omaha on its grand opening","54450"
"LR259","Sen Vargas","Adopted","Recognize Urban Abbey's commitment to the Omaha community","54106"
"LR263","Sen Vargas","Adopted","Congratulate the Omaha South High School boys soccer team for winning the district championship and for their state soccer tournament appearance","54451"
"LR264","Sen Vargas","Adopted","Recognize the hard work of Cinco de Mayo Omaha","54468"
"LR265","Sen Vargas","Adopted","Congratulate the United Way of the Midlands for one hundred years of serving the Omaha community","54453"
"LR473","Sen Vargas","","Congratulate the Omaha Symphony and Andy Akiho for their Grammy Award nominations","57116"
"LR474","Sen Vargas","","Congratulate the Omaha Supernovas and the Pro Volleyball Federation on their inaugural season","57117"
"LR475","Sen Vargas","","Recognize the South Omaha Community Care Council for twenty-five years of service to Omaha, Nebraska","57118"
"LR476","Sen Vargas","","Congratulate Union Omaha on their continued success and the announcement of their new stadium","57119"
"LR477","Sen Vargas","","Congratulate Cami Oelsligle on receiving the 2024 Nebraska School 
Counselor of the Year award","57120"
"LR478","Sen Vargas","","Congratulate the players and coaches of the University of Nebraska-Lincoln and the University of Nebraska at Omaha for holding the world record attendance at a women's sporting event","57121"
"LR479","Sen Vargas","","Encourage participation in and support of mentorship programs across the state","57122"
"LR486","Sen Vargas","","Recognize August 27, 2024, to September 2, 2024, as Opioid Awareness Week in Nebraska","57919"
