"Document","Primary Introducer","Status","Description","Document ID"
"LB216","Sen Hughes","Referral","Provide certification requirements for optometrists performing certain procedures","50267"
"LB217","Sen Hughes","Indefinitely postponed","Change a date for certain scrap tire recycling grants","49826"
"LB359","Sen Hughes","Indefinitely postponed","Change application deadlines under the Nebraska Broadband Bridge Act","50629"
"LB584","Sen Hughes","Indefinitely postponed","Impose a tax on selling or dealing in electronic nicotine delivery systems","50648"
"LB585","Sen Hughes","Indefinitely postponed","Change a duty of the state school security director and require behavioral and mental health training for certain school personnel","50429"
"LB586","Sen Hughes","Indefinitely postponed","Provide duties for the Nebraska Center for Nursing regarding clinical training sites","50423"
"LB667","Sen Hughes","Referral","Authorize wholesalers to implement channel pricing under the Nebraska Liquor Control Act","50142"
"LB772","Sen Hughes","Indefinitely postponed","Create the Residential Youth Parenting Facility Grant Program","50749"
"LB875","Sen Hughes","General File","Prohibit sales of alcohol or beer for consumption off the premises at less than cost under the Nebraska Liquor Control Act","54928"
"LB880","Sen Hughes","Passed","Change requirements relating to the Land Acquisition and Source Water Loan Fund","54997"
"LB899","Sen Hughes","Referral","Exempt Class III school districts from the prohibition on suspending a student in pre-kindergarten through second grade","54656"
"LB945","Sen Hughes","General File","Require certain documents, information, and materials be provided to children before leaving foster care","55017"
"LB1035","Sen Hughes","Passed","Adopt the Prescription Drug Donation Program Act","55026"
"LB1035A","Sen Hughes","Passed","Appropriation Bill","56548"
"LB1205","Sen Hughes","Referral","Appropriate Federal Funds to the Department of Natural Resources","55594"
"LB1296","Sen Hughes","Referral","Change provisions relating to electronic nicotine delivery systems and tobacco products and provide for a directory of manufacturers of such systems","55539"
"LB1299","Sen Hughes","Referral","Change the tax on sales of electronic nicotine delivery systems","55611"
"LR131","Sen Hughes","Adopted","Congratulate Jesse Rood on breaking a world record in axe throwing during the 2022 Cornhusker State Games","52071"
"LR152","Sen Hughes","Referral","Interim study to examine all factors that may impact a school district's ability to attract and retain qualified superintendents and administrators","54010"
"LR163","Sen Hughes","Referral","Interim study to examine opportunities to increase recycling of municipal solid waste","53855"
"LR322","Sen Hughes","Adopted","Congratulate Royce Schweitzer for his service and dedication to Heartland Community Schools","56687"
"LR383","Sen Hughes","Referral","Interim study to examine improvements to the Tax Equity and Educational Opportunities Support Act and potential alternative funding mechanisms for Nebraska public schools","57049"
"LR419","Sen Hughes","Referral","Interim study to examine school meal programs in Nebraska","56977"
"LR461","Sen Hughes","Adopted","Congratulate Jean Kolterman for her seventy-five years of service to the General Federation of Women's Club Seward Women's Club","57136"
"LR472","Sen Hughes","Adopted","Congratulate Keisei Tominaga for winning the men's NCAA 3-point contest","57753"
