"Document","Primary Introducer","Status","Description","Document ID"
"LB121","Banking, Commerce and Insurance Committee","Indefinitely postponed","Adopt the Captive Insurers Act","437"
"LB854","Banking, Commerce and Insurance Committee","Indefinitely postponed","Adopt the Discount Medical Plan Organization Act","3508"
"LB123","Banking, Commerce and Insurance Committee","Passed","Adopt the Nebraska Foreclosure Protection Act and change provisions relating to deceptive trade practices","228"
"LB853","Banking, Commerce and Insurance Committee","Passed","Change provisions of the Viatical Settlements Act","3363"
"LB122","Banking, Commerce and Insurance Committee","Indefinitely postponed","Change provisions relating to banking and finance","223"
"LB124","Banking, Commerce and Insurance Committee ","Final Reading","Change provisions relating to banking and finance","221"
"LB851","Banking, Commerce and Insurance Committee","Passed","Change provisions relating to banking and finance","3455"
"LB852","Banking, Commerce and Insurance Committee","Indefinitely postponed","Change provisions relating to certain financial services","3456"
"LB117","Banking, Commerce and Insurance Committee ","Final Reading","Change provisions relating to insurance","433"
"LB855","Banking, Commerce and Insurance Committee","Passed","Change provisions relating to insurance ","3517"
"LB118","Banking, Commerce and Insurance Committee","Indefinitely postponed","Change the Comprehensive Health Insurance Pool Act","434"
"LB119","Banking, Commerce and Insurance Committee","Indefinitely postponed","Change the Insurers Investment Act","435"
"LB120","Banking, Commerce and Insurance Committee","Indefinitely postponed","Rename and change the applicability of the Nebraska Senior Protection in Annuity Transactions Act","436"
