"Document","Primary Introducer","Status","Description","Document ID"
"LR463","Walz","Adopted","Recognize April 2024 as Occupational Therapy Month in Nebraska","57529"
"LR462","Jacobson","Adopted","Congratulate Fred Hoiberg on being named the 2023-24 Big Ten Co-Coach of the Year","56858"
"LR461","Hughes","Adopted","Congratulate Jean Kolterman for her seventy-five years of service to the General Federation of Women's Club Seward Women's Club","57136"
"LR460","Brewer","Adopted","Congratulate the Nebraska Agriculture Academy and its student participants for their work in agriculture education","57219"
"LR459","Ibach","Adopted","Congratulate the Overton High School girls basketball team on winning the 2024 Class D-2 state championship","57486"
"LR458","Walz","Adopted","Congratulate Vivian Sanchez on receiving the 2024 Women MAKE Award on April 18, 2024","57229"
"LR457","Meyer","Adopted","Congratulate the Amherst High School boys basketball team on winning the 2024 Class C-2 state championship","56840"
"LR456","DeKay","Adopted","Recognize August 11, 2024, as Watermelon Day in Nebraska","57380"
"LR455","DeKay","Adopted","Congratulate the Chambers High School speech team on winning the 2024 Class D-2 state championship","57379"
"LR454","DeKay","Adopted","Congratulate the Plainview High School speech team on winning the 2024 Class D-1 state championship","57378"
"LR453","DeKay","Adopted","Congratulate the Hartington-Newcastle High School speech team on winning the 2024 Class C-2 state championship","57377"
"LB631A","Wayne","Passed","Appropriation Bill","57542"
