"Document","Primary Introducer","Status","Description","Document ID"
"LB169","Sen Hadley","Indefinitely postponed","State intent relating to appropriations to the Department of Health and Human Services for the medical assistance program","6443"
"LB918","Sen Hadley","Passed","Redefine certain terms and provide certain tax incentives under the Nebraska Advantage Act","9957"
"LB946","Sen Hadley","Withdrawn","Provide for court-ordered postsecondary education subsidy orders","10032"
"LB520","Sen Hadley","Indefinitely postponed","Provide for an income tax credit for perpetual conservation easement donations","6998"
"LB419","Sen Hadley","Indefinitely postponed","Eliminate limits on tax credits under the Nebraska Advantage Microenterprise Tax Credit Act","6952"
"LR11","Sen Hadley","","Congratulate the University of Nebraska at Kearney volleyball team for its exemplary regular season","9488"
"LR12","Sen Hadley","","Congratulate the University of Nebraska at Kearney football team for an outstanding season","9489"
"LR246","Sen Hadley","","Congratulate the Kearney High School boys' track team for winning the 2009 Class A state championship","9218"
"LR343","Sen Hadley","","Congratulate Matthew Stubbs for earning the rank of Eagle Scout","10826"
"LR19","Sen Hadley","","Congratulate Eric S. Warren and Daniel K. Gibbs for earning the rank of Eagle Scout","7332"
"LR282","Sen Hadley","","Congratulate Dr. Richard Miller for his outstanding achievements in the field of higher education","9979"
"LB357","Sen Hadley","Indefinitely postponed","Change the cigarette tax collection commission","6828"
"LB701","Sen Hadley","Passed","Change distribution of ICF/MR Reimbursement Protection Fund","9840"
"LB420","Sen Hadley","E and R Engrossing","Change a sales tax exemption relating to nonprofit organizations","6926"
"LB918A","Sen Hadley","Passed","Appropriation Bill","11181"
