"Document","Primary Introducer","Status","Description","Document ID"
"LB4","Sanders","Indefinitely postponed","Change homestead exemption provisions relating to qualifications, application requirements, and penalties","49658"
"LB10","Blood","Referral","Change motor vehicle and property tax exemptions for disabled veterans","50262"
"LB24","Wayne","Referral","Change tax provisions relating to cigars, cheroots, and stogies","50063"
"LB28","Erdman","Indefinitely postponed","Change provisions relating to decisions on appeals under the Tax Equalization and Review Commission Act","50112"
"LB29","Erdman","General File","Change provisions relating to the assessment of real property that suffers significant property damage","50111"
"LB36","DeBoer","Referral","Change individual income tax brackets and rates","49673"
"LB38","Blood","Referral","Provide an income tax adjustment relating to federal retirement annuities","50445"
"LB58","Cavanaugh, J.","Referral","Provide a sales and use tax exemption for diapers","50081"
"LB74","Linehan","Indefinitely postponed","Change sales tax provisions relating to purchasing agents","50223"
"LB79","Erdman","Referral","Adopt the Nebraska EPIC Option Consumption Tax Act","50183"
"LB96","Slama","Referral","Provide a sales and use tax exemption for twine","49668"
"LB97","Clements","Indefinitely postponed","Change provisions relating to required reports for inheritance tax","49900"
"LB100","Erdman","Referral","Change provisions relating to qualified locations under the ImagiNE Nebraska Act","49701"
"LB118","Brandt","Referral","Change provisions of the Nebraska Advantage Rural Development Act","50221"
"LB126","Day","Delivered to Governor","Change provisions relating to homestead exemptions and property assessment and tax rolls","50303"
"LB146","Kauth","Passed","Change provisions relating to assessment of improvements on leased lands and  methods for giving notice by the Tax Commissioner","49860"
"LB147","Kauth","Passed","Change procedures for property tax refunds","50041"
"LB154","DeBoer","Referral","Change notice provisions relating to treasurer's tax deeds","50382"
"LB165","von Gillern","General File","Include elementary and secondary schools in the Nebraska educational savings plan trust and change tax benefits","49666"
"LB173","Bostar","Referral","Change provisions relating to the taxation of nonresident income","49905"
"LB180","Brandt","Referral","Adopt the Nebraska Biodiesel Tax Credit Act","49915"
"LB185","Cavanaugh, J.","Referral","Require the Department of Revenue to distribute funds to individuals as prescribed","50021"
"LB192","Halloran","Referral","Change the definition of household income for homestead exemptions","50526"
"LB206","von Gillern","Indefinitely postponed","Change provisions relating to the taxation of partnerships","50224"
"LB209","Bostar","Referral","Provide tax exemptions relating to data centers","49921"
"LB211","Blood","Referral","Adopt the Property Tax Circuit Breaker Act","50159"
"LB213","Slama","Referral","Change provisions regarding tax credits under the Nebraska Job Creation and Mainstreet Revitalization Act and grants under the Rural Workforce Housing Investment Act","50092"
"LB235","Wayne","Select File","Change provisions relating to the use of tax credits under the ImagiNE Nebraska Act","50274"
"LB239","Wayne","Referral","Change individual income tax brackets and rates","50056"
"LB242","Briese","Referral","Change provisions of the Nebraska Property Tax Incentive Act","50314"
"LB243","Briese","Passed","Adopt the School District Property Tax Limitation Act, change levying authority and provide aid to community college areas, and change provisions relating to the Tax Equalization and Review Commission and property and income taxes","50310"
"LB244","Lippincott","Referral","Provide an additional tax credit under the Nebraska Property Tax Incentive Act","50503"
"LB251","Brewer","Withdrawn","Change tax provisions relating to cigars, cheroots, and stogies","50066"
"LB294","Conrad","Referral","Adopt the Child Tax Credit Act","50356"
"LB295","Conrad","Referral","Increase the earned income tax credit","50577"
"LB300","Linehan","Indefinitely postponed","Change provisions relating to sales and use tax exemptions for nonprofit organizations","50415"
"LB303","Linehan","Passed","Change provisions relating to an annual estimate for necessary funding under the Tax Equity and Educational Opportunities Support Act","49991"
"LB309","Bostar","Referral","Change an interest rate relating to property tax refunds","49906"
"LB317","von Gillern","Passed","Change provisions relating to inspection of real property by county assessors","50421"
"LB318","Bostar","Referral","Adopt the Child Care Tax Credit Act and reauthorize tax credits under the School Readiness Tax Credit Act","49822"
"LB322","Linehan","Referral","Prohibit creation of new joint public agencies with power or authority relating to tax","50015"
"LB344","Armendariz","Indefinitely postponed","Exclude certain delinquent taxes from qualifying for tax credit under the Nebraska Property Tax Incentive Act","50286"
"LB350","Wayne","General File","Adopt the Pioneer Economic Tax Credit Act","50520"
"LB369","Linehan","Referral","Change property tax provisions relating to net book value","49982"
"LB370","Linehan","General File","Require a notice relating to the availability of certain tax credits","50173"
"LB381","Cavanaugh, M.","Referral","Adopt the Mental Health Wellness Act and authorize county sales and use taxes","50592"
"LB384","Bostar","Indefinitely postponed","Change the distribution of sales tax revenue on aircraft","50292"
"LB387","Linehan","Referral","Change provisions relating to income tax rates","49981"
"LB388","Linehan","Final Reading","Adopt the Property Tax Growth Limitation Act, the Advertising Services Tax Act, and the Property Tax Relief Act and change provisions relating to revenue and taxation","49980"
"LB398","Erdman","Referral","Change provisions relating to in lieu of tax payments by the Game and Parks Commission","50610"
"LB407","Linehan","Referral","Extend an application deadline under the Nebraska Transformational Projects Act","50582"
"LB416","Kauth","Referral","Change provisions relating to the taxation of nonresident income","50530"
"LB429","Walz","Referral","Create a fund under the Tax Equity and Educational Opportunities Support Act and transfer unclaimed income tax credits to the fund","50377"
"LB440","Albrecht","Referral","Change provisions relating to certain school taxes and special funds","49954"
"LB447","Bostar","Indefinitely postponed","Provide an income tax deduction for retired firefighters for health insurance premiums, rename and change provisions of the Law Enforcement Education Act to include tuition waivers for professional firefighters and dependents, and provide powers and duties for the Department of Revenue","49909"
"LB491","von Gillern","Referral","Change provisions relating to claiming tax credits under the Nebraska Advantage Research and Development Act","49918"
"LB492","von Gillern","Referral","Allow income tax deductions for the cost of certain property and for certain research or experimental expenditures","49932"
"LB495","Briese","Indefinitely postponed","Redefine nonqualified withdrawal for purposes of the Nebraska educational savings plan","50624"
"LB496","Linehan","Referral","Provide a sales and use tax exemption for business inputs","50193"
"LB497","Linehan","Referral","Change provisions relating to itemized deductions","50222"
"LB498","Linehan","Referral","Provide a sales tax credit for certain franchise fees paid","50750"
"LB499","Cavanaugh, M.","Referral","Change provisions relating to the availability of tax credits under the School Readiness Tax Credit Act","50637"
"LB505","Bostar","Indefinitely postponed","Provide for motor vehicle registration of plug-in hybrid electric vehicles, impose an excise tax on electric energy used at commercial electric vehicle charging stations, provide for regulation of commercial electric vehicle charging stations, and provide a sales tax exemption for certain electric energy","50623"
"LB524","Fredrickson","Indefinitely postponed","Provide an income tax credit for food donations","50467"
"LB529","Hansen, B.","Referral","Change provisions of the Property Tax Request Act","50330"
"LB577","Cavanaugh, J.","Referral","Change provisions relating to collection of delinquent real property taxes by sale of real property","49770"
"LB580","Holdcroft","Indefinitely postponed","Change provisions relating to agricultural or horticultural land receiving special valuation","50517"
"LB584","Hughes","Indefinitely postponed","Impose a tax on selling or dealing in electronic nicotine delivery systems","50648"
"LB589","Briese","Referral","Adopt the School District Property Tax Limitation Act","49995"
"LB602","Linehan","Referral","Exclude certain pensions and annuities from income taxes","49852"
"LB606","Albrecht","General File","Adopt the Nebraska Pregnancy Help Act and provide tax credits","50642"
"LB616","McDonnell","Indefinitely postponed","Provide for awards under the ImagiNE Nebraska Act relating to the federal Creating Helpful Incentives to Produce Semiconductors (CHIPS) for America Act","50210"
"LB622","McDonnell","Referral","Change the Sports Arena Facility Financing Assistance Act","49941"
"LB623","McDonnell","Referral","Redefine eligible sports arena facility under the Sports Arena Facility Financing Assistance Act","50567"
"LB641","Kauth","Referral","Change provisions relating to the taxation of social security benefits","50795"
"LB689","Linehan","Referral","Change provisions relating to an income tax credit for community college taxes paid","50184"
"LB692","Linehan","Referral","Adopt the Good Life Transformational Projects Act and change the sales tax rate","50821"
"LB694","Linehan","Referral","Provide for a sales and use tax exemption for certain machinery and equipment related to broadband communications services","50672"
"LB695","Linehan","Referral","Provide a property tax exemption","50678"
"LB697","Conrad","Referral","Change the Nebraska Job Creation and Mainstreet Revitalization Act","50408"
"LB699","Murman","Referral","Change the valuation of certain real property for purposes of taxes levied by school districts","50439"
"LB704","Murman","Referral","Provide for distribution of certain account balances upon death under the achieving a better life experience program","50080"
"LB706","Moser","Indefinitely postponed","Authorize the issuance of highway bonds under the Nebraska Highway Bond Act","50848"
"LB727","Linehan","Passed","Change provisions relating to revenue and taxation","50768"
"LB732","Bostar","Referral","Change provisions of the Convention Center Facility Financing Assistance Act","50712"
"LB745","Cavanaugh, M.","Referral","Increase the cigarette tax and provide for distribution of the proceeds","50705"
"LB747","Cavanaugh, M.","Referral","Provide an income tax credit for renters and change provisions relating to a property tax credit ","50625"
"LB750","Albrecht","Referral","Change provisions relating to the valuation of agricultural land and horticultural land","50785"
"LB753","Linehan","Passed","Adopt the Opportunity Scholarships Act and provide tax credits","50326"
"LB754","Linehan","Passed","Adopt the Child Care Tax Credit Act and change provisions relating to the School Readiness Tax Credit Act and income tax rates","50792"
"LB756","Vargas","Referral","Change the Nebraska Job Creation and Mainstreet Revitalization Act","50752"
"LB783","Murman","Referral","Eliminate the levy authority of community college areas","50175"
"LB797","Wayne","Referral","Change provisions of the Convention Center Facility Financing Assistance Act","50709"
"LB803","von Gillern","General File","Change provisions of the Sports Arena Facility Financing Assistance Act","50766"
"LB804","von Gillern","Referral","Change corporate income tax rates","49984"
"LB806","von Gillern","Referral","Change individual income tax rates","49983"
"LB809","Murman","Referral","Change limitations on applications under the Nebraska Advantage Rural Development Act","50575"
"LB820","Albrecht","Referral","Adopt the Agricultural Valuation Fairness Act","50777"
"LB825","Blood","Referral","Adopt the Nebraska Farmers of Color Opportunity Act and provide tax credits","55054"
"LB853","Jacobson","Referral","Change provisions relating to homestead exemptions","54931"
"LB863","Linehan","Referral","Change an income tax adjustment for federal retirement annuities","55196"
"LB877","Holdcroft","Passed"," Change provisions relating to agricultural or horticultural land receiving special valuation","54902"
"LB893","Ibach","Referral","Change provisions of the ImagiNE Nebraska Act relating to the types of property receiving a property tax exemption","54963"
"LB901","Linehan","General File","Provide a sales and use tax exemption for purchases by certain nonprofit organizations","54899"
"LB924","McKinney","Referral","Provide a homestead exemption for residents of qualified census tracts","54691"
"LB937","Bostar","Delivered to Governor","Provide for tax credits, tax exemptions, and certain grant programs and change provisions relating to tax credits and fuel taxes","54875"
"LB949","Linehan","Referral","Change provisions relating to inspection of real property by county assessors","55197"
"LB950","Linehan","Referral","Change provisions relating to the collection of occupation taxes","54935"
"LB968","DeKay","Withdrawn","Adopt the Live Adult Entertainment Establishment Fee Act","54852"
"LB1002","Brandt","Referral","Change provisions of the Nebraska Biodiesel Tax Credit Act","55153"
"LB1019","Holdcroft","General File","Change provisions relating to the correction of assessment and tax rolls","55330"
"LB1022","Sanders","Referral","Adopt the Cast and Crew Nebraska Act and provide for tax credits and grants","55071"
"LB1023","von Gillern","Delivered to Governor","Adopt the Relocation Incentive Act and change provisions relating to certain business deductions, nonresident income, incentives under the ImagiNE Nebraska Act, and occupation taxes","55302"
"LB1025","Bostar","Referral","Adopt the Individuals with Intellectual and Developmental Disabilities Support Act and provide tax credits","55124"
"LB1026","Hardin","General File","Change provisions relating to the achieving a better life experience program","55242"
"LB1032","Bostelman","General File","Provide for tuition waivers for conservation officers of the Game and Parks Commission under the First Responder Recruitment and Retention Act","55380"
"LB1040","Fredrickson","Referral","Change provisions relating to income tax credits for food donations","54649"
"LB1041","Fredrickson","Referral","Change provisions relating to homestead exemptions","54969"
"LB1043","McKinney","Referral","Require the development of certain real property and provide for the revocation of property tax exemptions","54688"
"LB1047","Brandt","General File","Change motor fuel tax provisions","54968"
"LB1049","Bostar","Referral","Change the amount authorized for the municipal occupation tax on telecommunications companies","54889"
"LB1058","Wayne","Referral","Exclude certain pension and annuity payments from income taxes","54914"
"LB1059","Linehan","General File","Change provisions relating to income taxes imposed on partnerships and small business corporations and notices of deficiency","55109"
"LB1067","Clements","General File","Eliminate the inheritance tax, adopt the State Prisoner Reimbursement Act, and change the authorized uses of certain county funds","54782"
"LB1072","Dungan","Referral","Provide a tax credit for sustainable aviation fuel","55176"
"LB1084","Ibach","Referral","Adopt the Nebraska Shortline Rail Modernization Act and provide tax credits","55067"
"LB1088","Linehan","Passed","Change provisions relating to certain employment and investment requirements under the Nebraska Advantage Act","54934"
"LB1093","Bostar","General File","Provide for limited law enforcement officer certificates and change provisions relating to tuition waivers under the First Responder Recruitment and Retention Act","55221"
"LB1095","Dorn","Passed","Change provisions relating to tax credits under the Nebraska Biodiesel Tax Credit Act and change provisions of the E-15 Access Standard Act","54857"
"LB1113","Meyer","General File","Change provisions relating to the types of property receiving a property tax exemption under the ImagiNE Nebraska Act","55267"
"LB1114","Bostar","Referral","Adopt the Endow Nebraska Act and provide tax credits","54760"
"LB1134","von Gillern","General File","Change provisions relating to the accrual of interest on taxes due after an order by the Tax Equalization and Review Commission","55217"
"LB1149","Day","Referral","Provide an exemption from the motor vehicle tax for motor vehicles with Gold Star Family plates","55384"
"LB1151","Dover","General File","Define the term occupy for purposes of homestead exemptions","55459"
"LB1158","Bostar","Referral","Adopt the Medical Debt Relief Act and provide certain income tax consequences","54886"
"LB1177","von Gillern","General File","Change provisions relating to a documentary stamp tax exemption","55084"
"LB1182","Bostar","Referral","Increase the earned income tax credit","55373"
"LB1183","Bostar","Referral","Change provisions relating to county assessors and require counties to offer to purchase certain property at the assessed value","54757"
"LB1184","Bostar","Referral","Adopt the Reverse Osmosis System Tax Credit Act, provide for income tax credits, and state intent relating to appropriations","54660"
"LB1197","von Gillern","Passed","Change the Sports Arena Facility Financing Assistance Act and allowable uses of competitive grants awarded by the Nebraska Arts Council","55446"
"LB1206","Arch","Referral","Eliminate provisions relating to the Long-Term Care Savings Plan Act that terminated","55460"
"LB1216","Bostar","Referral","Change calculation of the base limitation for political subdivision budgets","55239"
"LB1217","Bostar","Referral","Provide certain property tax exemptions and change valuation provisions relating to rent-restricted housing projects and sales-restricted houses","55417"
"LB1218","Bostar","Referral","Provide for motor vehicle registration of certain electric vehicles, impose an excise tax on electric energy used at commercial electric vehicle charging stations, provide for regulation of certain charging stations, and provide a sales tax exemption for certain electric energy","54784"
"LB1228","Wayne","Referral","Change the Good Life Transformational Projects Act","55431"
"LB1241","von Gillern","Referral","Change provisions relating to property tax levy limits","55605"
"LB1248","Kauth","Referral","Eliminate certain sales and use tax exemptions","55560"
"LB1251","Linehan","Referral","Authorize state assistance for certain small sports facilities under the Sports Arena Facility Financing Assistance Act","55452"
"LB1279","Halloran","Referral","Provide an income tax adjustment for unrealized capital gains","55641"
"LB1295","von Gillern","Referral","Adopt the Financial Institution Data Match Act","54856"
"LB1299","Hughes","Referral","Change the tax on sales of electronic nicotine delivery systems","55611"
"LB1305","Hansen","General File","Prohibit tax liability on the purchase, sale, or exchange of gold or silver bullion, change sales tax exemption provisions relating to currency and bullion, and provide an income tax adjustment for net capital losses and gains on the sale or exchange of gold or silver","55625"
"LB1308","von Gillern","Referral","Eliminate certain sales and use tax exemptions and impose sales and use taxes on certain services","55564"
"LB1309","Linehan","Referral","Provide an income tax deduction for the costs of medical care","55475"
"LB1310","Albrecht","Referral","Adopt the Advertising Services Tax Act and eliminate certain sales and use tax exemptions","55561"
"LB1311","Meyer","Referral","Eliminate certain sales and use tax exemptions and impose sales and use taxes on certain services","55562"
"LB1315","Linehan","Referral","Change the sales tax rate","55521"
"LB1316","Linehan","Referral","Eliminate provisions relating to the base growth percentage for school districts under the School District Property Tax Limitation Act","55509"
"LB1317","Linehan","Delivered to Governor","Adopt the Financial Institution Data Match Act, the Gambling Winnings Setoff for Outstanding Debt Act, and the Good Life District Economic Development Act, change provisions relating to the Community Development Law, the Sports Arena Facility Financing Assistance Act, the First Responder Recruitment and Retention Act, the Good Life Transformational Projects Act, the Motor Vehicle Registration Act, the Nebraska Revenue Act of 1967, and the Tax Equalization and Review Commission Act, and provide for and change provisions relating to health insurance for first responders and dependents, underutilized tax-exempt property, rent-restricted housing projects, sales-restricted houses, inheritance taxes, property taxes, sales and use tax exemptions and incentives, electric and hybrid motor vehicles and charging stations, and appropriations for nitrate sensors","55498"
"LB1318","Linehan","Referral","Change the Nebraska Property Tax Incentive Act and change provisions relating to certain transfers to the Cash Reserve Fund","55615"
"LB1319","Linehan","Referral","Eliminate a sales and use tax exemption relating to data centers","55565"
"LB1324","Conrad","Referral","Adopt the Child Tax Credit Act","55102"
"LB1326","Dungan","Passed","Change a tax and assessment provision under the Nebraska Housing Agency Act","55576"
"LB1341","Wayne","Referral","Provide for sales tax on consumable hemp products and state intent regarding funding for post-traumatic stress disorder","55599"
"LB1342","Wayne","Referral","Provide a sales and use tax exemption for electricity and natural gas","55516"
"LB1345","Wayne","Referral","Impose sales and use taxes on certain services","55592"
"LB1346","Vargas","Referral","Provide a property tax exemption for qualified affordable housing developments","55309"
"LB1349","Murman","Referral","Eliminate certain sales and use tax exemptions and impose sales and use taxes on certain services","55563"
"LB1354","Albrecht","Referral","Adopt the Advertising Services Tax Act","55371"
"LB1356","Wayne","General File","Change provisions relating to the Community Development Assistance Act and provide tax credits","55427"
"LB1361","McDonnell","Referral","Adopt the Long-Term Resident Homestead Exemption Act","55497"
"LB1362","McDonnell","Referral","Change provisions relating to the valuation of residential property for property tax purposes","55591"
"LB1363","McDonnell","Final Reading","Change provisions relating to the rate and disbursement of the documentary stamp tax, the Military Base Development and Support Fund, the Economic Recovery Contingency Fund, and the Health Care Homes for the Medically Underserved Fund, and change inheritance tax rates","55554"
"LB1367","Cavanaugh, J.","Referral","Adopt the Property Tax Circuit Breaker Act","55364"
"LB1372","Brandt","Referral","Change provisions relating to individual and corporate income tax rates and property tax credits","55598"
"LB1374","Linehan","Referral","Adopt the Good Life District Economic Development Act","55595"
"LB1379","Dover","Referral","Change the rate and disbursement of the documentary stamp tax and provide for grants by the Department of Economic Development for its comprehensive housing affordability strategy","55628"
"LB1389","Bostar","Referral","Provide for a personal property tax exemption for broadband equipment as prescribed","55504"
"LB1394","Brewer","Passed","Exempt Nebraska National Guard income from state income taxation","55590"
"LB1397","Murman","Referral","Redefine agricultural land and horticultural land for property tax purposes","55518"
"LB1400","Ballard","Referral","Adopt the Relocation Incentive Act and provide tax incentives","55355"
"LB1403","Linehan","General File","Change provisions of the Opportunity Scholarships Act and the use of credits under the act","55487"
"LB1410","Linehan","Referral","Change provisions relating to tax incentives under the ImagiNE Nebraska Act","55354"
"LB1414","Linehan","Referral","Adopt the Property Tax Growth Limitation Act and change provisions relating to budget limitations","54703"
"LB1415","Dover","Referral","Adopt the Property Tax Relief Act and change the Nebraska Property Tax Incentive Act","55247"
"LR6CA","Erdman","Referral","Constitutional amendment to prohibit governmental entities from imposing any  taxes other than retail consumption taxes and excise taxes","49772"
"LR7CA","Erdman","Referral","Constitutional amendment to require the state to impose a consumption tax or an  excise tax on all new goods and services and to provide a tax exemption for grocery items","49773"
"LR23CA","Riepe","Referral","Constitutional amendment to prohibit the levying of an inheritance tax","49903"
"LR30CA","Murman","Referral","Constitutional amendment to provide for a different method of taxing commercial real property","50466"
"LR97","Lowe","Referral","Interim study to examine revenue and other funding options for the Nebraska Tourism Commission","52741"
"LR155","Day","Referral","Interim study to examine Nebraska's disability classifications for the homestead exemption","53893"
"LR186","Albrecht","Referral","Interim study to examine issues raised in LB820, 2023, relating to valuation of land in Nebraska","53760"
"LR235","Linehan","Referral","Interim study to examine the delinquent tax sale and tax deed process for delinquent real property taxes","54116"
"LR236","Linehan","Referral","Interim study to examine issues within the jurisdiction of the Revenue Committee","54117"
"LR242","Jacobson","Referral","Interim study to examine methods to promote the development of a competitive electric vehicle charging market in Nebraska and the creation of electric infrastructure to support such market","54122"
"LR243","Sanders","Referral","Interim study to examine tax incentives for the film industry in Nebraska","54097"
"LR285CA","McDonnell","Referral","Constitutional amendment authorizing the Legislature to provide a different method of taxing residential property","55500"
"LR314","Clements","Referral","Interim study to examine adjustments to county revenue sources and elimination of unnecessary county expenses to compensate for a phaseout of the Nebraska inheritance tax by 2029","56472"
"LR324","Conrad","Referral","Interim study to determine whether Nebraska statutes should be modified to provide a tax credit or consideration towards the purchase of a new or replacement vehicle for a private seller who sells a vehicle","56584"
"LR349","Linehan","Referral","Interim study to examine the funding sources, including tax incentives and other methods, used for early childhood education programs in Nebraska","56751"
"LR367","Day","Referral","Interim study to examine mechanisms to slow the rise of property tax valuations during periods of rapid property value increases","57217"
"LR384","Linehan","Referral","Interim study to examine nonprofit organizations, their nonprofit status, the way they use their nontaxable income, and the ways they use their nontaxable income for political purposes","57304"
"LR411","Dungan","Referral","Interim study to review LB1072, introduced in the One Hundred Eighth Legislature, relating to the topic of sustainable aviation fuel","57214"
"LR414","Meyer","Referral","Interim study to determine the feasibility of having the state run all property assessment in Nebraska, merging county assessors with another office, or having county assessors be an appointed position","57311"
"LR418","Dover","Referral","Interim study to examine the current property tax valuation process","57303"
"LR424","Linehan","Referral","Interim study to examine occupation taxes","57312"
"LR435","Raybould","Referral","Interim study to assess the loss of funding to Nebraska counties as a result of an elimination of the Nebraska inheritance task and to identify potential state funding sources to replace lost revenue","56952"
