"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB256","","Sen Karpisek","Governor Veto","Change State Racing Commission members' terms and permit horseracing licensees to contract to conduct live horseracing for other licensees","12173"
"LB71","","Sen Karpisek","Indefinitely postponed","Require insurance coverage for cochlear implants","18218"
"LB85","","Sen Karpisek","Indefinitely postponed","Adopt the Nebraska Uniform Adult Guardianship and Protective Proceedings Jurisdiction Act","12060"
"LB92","","Sen Karpisek","Indefinitely postponed","Prohibit use of credit information for insurance and repeal a model act","18216"
"LB97","","Sen Karpisek","Indefinitely postponed","Require Secretary of State to provide uniform guidelines for election workers","11829"
"LB108","","Sen Karpisek","Indefinitely postponed","Prohibit counties, cities, and villages from imposing credentialing requirements","18314"
"LB161","","Sen Karpisek","Indefinitely postponed","Change provisions relating to recounting votes","12512"
"LB183","","Sen Karpisek","Indefinitely postponed","Provide for county board appointment of election commissioners","18212"
"LB186","","Sen Karpisek","Indefinitely postponed","Change sales and use tax collection fees","6642"
"LB188","","Sen Karpisek","Indefinitely postponed","Require legislative approval of gubernatorially appointed election commissioners","18148"
"LB212","","Sen Karpisek","Indefinitely postponed","Change court-ordered parenting plan provisions of the Parenting Act","18601"
"LB223","","Sen Karpisek","Indefinitely postponed","Require insurance coverage for cochlear implants","12615"
"LB237","","Sen Karpisek","Indefinitely postponed","Change provisions relating to a property tax exemption  ","18417"
"LB242","","Sen Karpisek","Indefinitely postponed","Increase the mandatory retirement age under the Nebraska State Patrol Retirement Act","6475"
"LB246","","Sen Karpisek","Indefinitely postponed","Provide Nebraska State Patrol retirement benefits to a spouse who remarries","12556"
"LB249","","Sen Karpisek","Indefinitely postponed","Provide for waiver of restrictions on alcohol sales near postsecondary campuses","12329"
"LB266","","Sen Karpisek","Indefinitely postponed","Adopt the Racetrack Gaming Act and change provisions relating to horseracing","6437"
"LB273","","Sen Karpisek","Indefinitely postponed","Change keno time limits","18658"
"LB284","","Sen Karpisek","Indefinitely postponed","Require election recounts to be done manually","491"
"LB292","","Sen Karpisek","Indefinitely postponed","Change population restrictions for conducting elections by mail","18385"
"LB294","","Sen Karpisek","Indefinitely postponed","Prohibit alcohol sales during certain hours to persons who are twenty-one years old ","12508"
"LB299","","Sen Karpisek","Indefinitely postponed","Change horseracing provisions to authorize contracts for live race meetings and change licensing requirements","12203"
"LB307","","Sen Karpisek","Indefinitely postponed","Require continued DROP contributions under the Nebraska State Patrol Retirement Act","12555"
"LB322","","Sen Karpisek","Indefinitely postponed","Require the Department of Natural Resources to conduct an environmental study relating to the Blue River","18600"
"LB336","","Sen Karpisek","Indefinitely postponed","Authorize outside employment for Nebraska Liquor Control Commission employees","12483"
"LB356","","Sen Karpisek","Indefinitely postponed","Prohibit participation in extracurricular and co-curricular activities as prescribed","18519"
"LB410","","Sen Karpisek","Indefinitely postponed","Change provisions relating to recounts of elections","6812"
"LB411","","Sen Karpisek","Indefinitely postponed","Change fees under the Nebraska Liquor Control Act","12482"
"LB412","","Sen Karpisek","Indefinitely postponed","Change provisions regarding contributions and expenditures under the Nebraska Political Accountability and Disclosure Act","12553"
"LB416","","Sen Karpisek","Indefinitely postponed","Exempt government retirement benefits from income tax","324"
"LB431","","Sen Karpisek","Indefinitely postponed","Change definition of food establishment under the Nebraska Pure Food Act","18841"
"LB445","","Sen Karpisek","Indefinitely postponed","Provide funding to the Department of Motor Vehicles to purchase a vehicle titling and registration computer system","18840"
"LB453","","Sen Karpisek","Indefinitely postponed","Change provisions relating to motor vehicle headlights","18839"
"LB461","","Sen Karpisek","Indefinitely postponed","Provide liability limitation for bucking bull activities","18789"
"LB468","","Sen Karpisek","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services","6738"
"LB469","","Sen Karpisek","Indefinitely postponed","Prohibit retail sale of novelty lighters and provide a penalty","12692"
"LB472","","Sen Karpisek","Indefinitely postponed","Prohibit flying lanterns","18211"
"LB485","","Sen Karpisek","Indefinitely postponed","Change provisions relating to the Nebraska Cultural Preservation Endowment Fund","12554"
"LB486","","Sen Karpisek","Indefinitely postponed","Require certain governmental entities to identify themselves as such in their official name","6906"
"LB487","","Sen Karpisek","Indefinitely postponed","Provide for resolution and ordinance power relating to flood protection and water quality enhancement projects","12366"
"LB493","","Sen Karpisek","Indefinitely postponed","Require insurance coverage for cochlear implants","6968"
"LB505","","Sen Karpisek","Indefinitely postponed","Change motor vehicle taxes and distribution of proceeds","12696"
"LB532","","Sen Karpisek","Indefinitely postponed","Provide for potential transfer of certain Department of Labor employees to the state retirement system","11932"
"LB537","","Sen Karpisek","Indefinitely postponed","Change provisions relating to budget limitations and property tax levy limitations","12602"
"LB538","","Sen Karpisek","Indefinitely postponed","Change provisions relating to the disposition of seized firearms","12273"
"LB566","","Sen Karpisek","Indefinitely postponed","Create the Educational Technology Infrastructure Grant Program","18713"
"LB595","","Sen Karpisek","Indefinitely postponed","Change coroner's examination provisions in motor vehicle accident cases","6907"
"LB598","","Sen Karpisek","Indefinitely postponed","Provide for Shriners license plates","826"
"LB600","","Sen Karpisek","Indefinitely postponed","Authorize pool halls under the Nebraska Liquor Control Act and provide duties for owners of pool halls","7091"
"LB606","","Sen Karpisek","Indefinitely postponed","Redefine terms and change a grant qualification provision in the Microenterprise Development Act","7044"
"LB611","","Sen Karpisek","Indefinitely postponed","Amend the Nebraska Clean Indoor Air Act to provide cities, villages, and counties the authority to  regulate smoking","6905"
"LB618","","Sen Karpisek","Indefinitely postponed","Create the Agricultural Land Valuation Task Force","18881"
"LB621","","Sen Karpisek","Indefinitely postponed","Exempt certain information from disclosure under the Intergovernmental Risk Management Act","18814"
"LB639","","Sen Karpisek","Indefinitely postponed","Change provisions relating to telephone conferencing for public meetings","6816"
"LB649","","Sen Karpisek","Indefinitely postponed","Change certain penalties relating to operating a motor vehicle during a revocation period and tampering with an ignition interlock device","18943"
"LB650","","Sen Karpisek","Indefinitely postponed","Include asphalt crack filler trailers in the definition of trailer under the Motor Vehicle Registration Act","18942"
"LB658","","Sen Karpisek","Indefinitely postponed","Change the fee for obtaining a handgun certificate","12248"
"LB659","","Sen Karpisek","Indefinitely postponed","Prohibit driving with controlled substances in bodily fluids","12841"
"LB660","","Sen Karpisek","Indefinitely postponed","Create the offense of providing a bodily fluid sample containing a controlled substance","12842"
"LB661","","Sen Karpisek","Indefinitely postponed","Change specialty license plate fees","12821"
"LB665","","Sen Karpisek","Indefinitely postponed","Provide for the election of cash  balance benefits for state and county employees ","716"
"LB681","","Sen Karpisek","Indefinitely postponed","Provide for distribution of a portion of keno tax proceeds for thoroughbred horseracing purses","12585"
"LB685","","Sen Karpisek","Indefinitely postponed","Change provisions relating to the possession of alcohol by minors","1081"
"LB686","","Sen Karpisek","Indefinitely postponed","Provide for partisan ballots for unaffiliated voters at primary elections","977"
"LB687","","Sen Karpisek","Indefinitely postponed","Redefine household income for homestead exemption purposes","984"
"LB688","","Sen Karpisek","Indefinitely postponed","Provide for development of an income-based method of valuing agricultural land","1037"
"LB689","","Sen Karpisek","Indefinitely postponed","Provide for a limited winery license","573"
"LB689A","","Sen Karpisek","Indefinitely postponed","Appropriations bill","4903"
"LB726","","Sen Karpisek","Indefinitely postponed","Provide requirements for staff training under the Alzheimer's Special Care Disclosure Act","9630"
"LB737","","Sen Karpisek","Indefinitely postponed","Provide an exemption from the State Personnel System","9323"
"LB783","","Sen Karpisek","Indefinitely postponed","Change restrictions on sales of alcohol near a college or university","9742"
"LB786","","Sen Karpisek","Indefinitely postponed","Eliminate the prohibition on adding alcohol to beer","9663"
"LB792","","Sen Karpisek","Indefinitely postponed","Change provisions governing insurance producers","3643"
"LB812","","Sen Karpisek","Indefinitely postponed","Change notice and hearing requirements for complaints under the Uniform Credentialing Act","9698"
"LB813","","Sen Karpisek","Indefinitely postponed","Prohibit counties, cities, and villages from imposing credentialing requirements ","15275"
"LB825","","Sen Karpisek","Indefinitely postponed","Provide for parimutuel wagering on horseraces at satellite wagering facilities","9570"
"LB842","","Sen Karpisek","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services for developmental disability aid","3890"
"LB861","","Sen Karpisek","Indefinitely postponed","Prohibit use and distribution of vapor products and other products derived from tobacco as prescribed and provide an exception and provide penalties","21503"
"LB866","","Sen Karpisek","Indefinitely postponed","Provide for appointment of two additional members to the Nebraska Liquor Control Commission","21633"
"LB868","","Sen Karpisek","Indefinitely postponed","Prohibit peace officers from using government-issued equipment for private employment","21928"
"LB869","","Sen Karpisek","Indefinitely postponed","Provide for and change fees relating to licensure under the Nebraska Liquor Control Act","9731"
"LB870","","Sen Karpisek","Indefinitely postponed","Provide for a temporary operating permit under the Nebraska Liquor Control Act","9910"
"LB899","","Sen Karpisek","Indefinitely postponed","Define hard cider under the Nebraska Liquor Control Act","22006"
"LB900","","Sen Karpisek","Indefinitely postponed","Change retail license fees for sales of alcohol","9732"
"LB906","","Sen Karpisek","Indefinitely postponed","Eliminate restrictions on sales of alcohol near certain places","9664"
"LB914","","Sen Karpisek","Indefinitely postponed","Provide for a limited bottling endorsement under the Nebraska Liquor Control Act","21524"
"LB931","","Sen Karpisek","Indefinitely postponed","Change provisions relating to flood protection and water quality enhancement bonds","15852"
"LB934","","Sen Karpisek","Indefinitely postponed","Provide for appointment of all election commissioners by the county board","15856"
"LB948","","Sen Karpisek","Indefinitely postponed","Change catering license fees under the Nebraska Liquor Control Act","22124"
"LB966","","Sen Karpisek","Indefinitely postponed","Change vote canvassing procedures","15916"
"LB976","","Sen Karpisek","Indefinitely postponed","Adopt the Redistricting Act","21984"
"LB978","","Sen Karpisek","Indefinitely postponed","Prohibit sales of alcohol or beer for consumption off the premises at less than cost ","15879"
"LB979","","Sen Karpisek","Indefinitely postponed","Change county building levy tax provisions","3490"
"LB983","","Sen Karpisek","Indefinitely postponed","Authorize and regulate skilled mechanical amusement devices","9576"
"LB985","","Sen Karpisek","Indefinitely postponed","Adopt the Nebraska Charitable Poker Act","9761"
"LB987","","Sen Karpisek","Indefinitely postponed","Create the Liquor Control Enforcement Division within the Nebraska Liquor Control Act","15168"
"LB1000","","Sen Karpisek","Indefinitely postponed","Change provisions relating to parenting plans","22116"
"LB1005","","Sen Karpisek","Indefinitely postponed","Create the Substance Abuse Treatment Grant Program under the Native American Public Health Act","10115"
"LB1024","","Sen Karpisek","Indefinitely postponed","Provide for listings maintained by the Secretary of State to facilitate filings and service of process under the Political Subdivisions Tort Claims Act","3905"
"LB1027","","Sen Karpisek","Indefinitely postponed","Change provisions relating to restoration of seized firearms as prescribed","21943"
"LB1040","","Sen Karpisek","Indefinitely postponed","Create an energy conservation grant program","22093"
"LB1052","","Sen Karpisek","Indefinitely postponed","Change restrictions on retailers under the Nebraska Liquor Control Act","22286"
"LB1053","","Sen Karpisek","Indefinitely postponed","Provide state aid to municipalities, counties, and natural resources districts","22265"
"LB1054","","Sen Karpisek","Indefinitely postponed","Redefine treatment under the Health Care Facility Licensure Act","22259"
"LB1062","","Sen Karpisek","Indefinitely postponed","Change election recount provisions","4144"
"LB1067","","Sen Karpisek","Indefinitely postponed","Change restrictions on keno","15684"
"LB1071","","Sen Karpisek","Indefinitely postponed","Impose an excise tax on wire transfers","3889"
"LB1076","","Sen Karpisek","Indefinitely postponed","Change requirements for copies of public records and speaking at public meetings","15857"
"LB1077","","Sen Karpisek","Indefinitely postponed","Change the manner of valuing agricultural land for property tax purposes","10162"
"LB1081","","Sen Karpisek","Indefinitely postponed","Change provisions relating to school-sponsored activities","22142"
"LB1084","","Sen Karpisek","Indefinitely postponed","Provide for seizures of pet animals and equines as prescribed","10101"
"LB1089","","Sen Karpisek","Indefinitely postponed","Adopt the Nebraska Uniform Adult Guardianship and Protective Proceedings Jurisdiction Act","10052"
"LB1119","","Sen Karpisek","Indefinitely postponed","Prohibit sale, possession, and use of flying lantern-type devices","15846"
"LB1120","","Sen Karpisek","Indefinitely postponed","Limit liability for bucking bull activities","16040"
"LB1133","","Sen Karpisek","Indefinitely postponed","Appropriate funds to the Public Employees Retirement Board","4145"
"LB1161","","Sen Karpisek","Indefinitely postponed","Appropriate funds to the Department of Natural Resources","4164"
"LR6CA","","Sen Karpisek","Indefinitely postponed","Constitutional amendment to authorize and regulate racetrack gaming","6438"
"LR225CA","","Sen Karpisek","Indefinitely postponed","Constitutional amendment to require manually counted paper ballots at elections","3891"
"LR277CA","","Sen Karpisek","Indefinitely postponed","Constitutional amendment to allow for parimutuel wagering on horseraces at a satellite wagering facility","9569"
"LR296CA","","Sen Karpisek","Indefinitely postponed","Constitutional amendment to permit the Legislature to authorize and regulate charitable poker","9592"
"LR411CA","","Sen Karpisek","Indefinitely postponed","Authorize municipalities and counties to exercise powers in matters of local concern and to eliminate home rule charters","21842"
"LR416CA","","Sen Karpisek","Indefinitely postponed","Constitutional amendment to authorize casino gaming, provide for a local vote, and provide for distribution of tax proceeds","21543"
"LB123","","Sen Karpisek","Passed","Change the Uniform Controlled Substances Act to include Salvia divinorum or Salvinorin A ","6474"
"LB192","","Sen Karpisek","Passed","Change provisions relating to requests for information by the 
Auditor of Public Accounts","18436"
"LB218","","Sen Karpisek","Passed","Change provisions relating to personnel exempt from the State Personnel System","12126"
"LB230","","Sen Karpisek","Passed","Change shipping license provisions under the Nebraska Liquor Control Act","18368"
"LB259","","Sen Karpisek","Passed","Exempt keno writers from licensure under the Nebraska County and City Lottery Act","18666"
"LB279","","Sen Karpisek","Passed","Change provisions regarding an interest in licensed wholesalers under the Nebraska Liquor Control Act","12480"
"LB281","","Sen Karpisek","Passed","Allow consumption of alcohol in chartered limousines and buses","12584"
"LB311","","Sen Karpisek","Passed","Change penalties of out-of-state licensees under the Nebraska Liquor Control Act","12479"
"LB314","","Sen Karpisek","Passed","Provide an exception for wine retailers relating to certain sales practices","12481"
"LB403","","Sen Karpisek","Passed","Require verification of lawful presence in the United States for certain public benefits, public employment, contracting with public bodies, and tax incentive programs","6350"
"LB407","","Sen Karpisek","Passed","Change employment provisions, notice requirements, and license restrictions under the Nebraska Liquor Control Act","12484"
"LB470","","Sen Karpisek","Passed","Provide requirements for approval of library personnel policies and procedures","12412"
"LB471","","Sen Karpisek","Passed","Change local sources of revenue and qualifying businesses under the Local Option Municipal Economic Development Act","12703"
"LB484","","Sen Karpisek","Passed","Change dental hygienist training and authorized functions","18946"
"LB490","","Sen Karpisek","Passed","Change restrictions on keno","11791"
"LB500","","Sen Karpisek","Passed","Authorize certain cities and villages to use funds for the general care of cemeteries","6818"
"LB579","","Sen Karpisek","Passed","Provide a duty regarding administration and enforcement of the Nebraska Liquor Control Act","18904"
"LB579A","","Sen Karpisek","Passed","Appropriation Bill","20273"
"LB728","","Sen Karpisek","Passed","Change provisions relating to the state song","3424"
"LB788","","Sen Karpisek","Passed","Change provisions relating to managers under the Nebraska Liquor Control Act","9733"
"LB824","","Sen Karpisek","Passed","Define flavored malt beverage and change bond provisions under the Nebraska Liquor Control Act","15233"
"LB837","","Sen Karpisek","Passed","Change provisions relating to railroad crossings","3744"
"LB838","","Sen Karpisek","Passed","Change procedures relating to elections","3481"
"LB844","","Sen Karpisek","Passed","Change penalty provisions for marijuana possession","3700"
"LB863","","Sen Karpisek","Passed","Change provisions relating to cemeteries and alcohol sales, prohibit sales to and use of vapor products and alternative nicotine products by minors,  prohibit certain sales of tobacco products, and adopt by reference provisions of the National Electrical Code","21697"
"LB867","","Sen Karpisek","Passed","Change employer contribution provisions under certain county retirement plans","15472"
"LB936","","Sen Karpisek","Passed","Change provisions relating to termination of the township board","15854"
"LB937","","Sen Karpisek","Passed","Change quorum requirements for county boards of supervisors","22094"
"LB998","","Sen Karpisek","Passed","Change provisions relating to disposition of human remains, offenses related to the person, sexual exploitation, labor and sex trafficking, the Sex Offender Registration Act, and driving under the influence","21855"
"LB1082","","Sen Karpisek","Passed","Change police officers and firefighters retirement systems provisions","15883"
"LB1103","","Sen Karpisek","Passed","Change provisions relating to sale of farm winery wines","4147"
"LR297CA","","Sen Karpisek","Presented to Secretary of State","Constitutional amendment to change the powers of municipalities relating to fund sources for economic or industrial development","10170"
"LR280","","Sen Karpisek","Referral","Interim study to examine retail license provisions within the Nebr. Liquor Control Act regarding whether licensees should be permitted to bottle draft beer to be sold for consumption off the premises","20942"
"LR281","","Sen Karpisek","Referral","Interim study to examine the nature of and relationship between catering liquor licenses and special designated liquor licenses within the Nebr. Liquor Control Act","20943"
"LR282","","Sen Karpisek","Referral","Interim study to examine issues regarding the parity in Nebraska School Activities Association activities between private and public high schools","20940"
"LR283","","Sen Karpisek","Referral","Interim study to examine issues under the jurisdiction of the General Affairs Committee","20968"
"LR284","","Sen Karpisek","Referral","Interim study to review issues relating to child custody proceedings and parenting time determinations as they pertain to families of divorce","20989"
"LR299","","Sen Karpisek","Referral","Interim study to examine issues regarding gaming revenue that leaves Nebraska","14816"
"LR300","","Sen Karpisek","Referral","Interim study to examine issues relating to horseracing","14815"
"LR301","","Sen Karpisek","Referral","Interim study to examine issues relating to alcohol impact zones","14813"
"LR302","","Sen Karpisek","Referral","Interim study to examine issues under the jurisdiction of the General Affairs Committee","14812"
"LR303","","Sen Karpisek","Referral","Interim study to examine issues relating to whether Nebraska State Patrol inspectors of violations under the Nebraska Liquor Control Act should be under the Nebraska Liquor Control Commission's jurisdiction","14814"
"LR440","","Sen Karpisek","Referral","Urge Congress to reauthorize federally provided terrorism reinsurance for insurers","22564"
"LR577","","Sen Karpisek","Referral","Interim study to examine issues under the jurisdiction of the General Affairs Committee","23717"
"LR578","","Sen Karpisek","Referral","Interim study to examine the various Nebraska agricultural products used in the production of craft beer and distilled spirits","23633"
"LR586","","Sen Karpisek","Referral","Interim study to examine issues under the jurisdiction of the General Affairs Committee","17300"
"LR591","","Sen Karpisek","Referral","Interim study to review issues surrounding child custody proceedings and parenting time determinations as they pertain to families of divorce","23757"
"LR6","","Sen Karpisek","","Congratulate the Exeter-Milligan High School volleyball team for winning the 2010 Class D-1 state championship","12129"
"LR7","","Sen Karpisek","","Congratulate the Crete High School football team for winning the 2010 Class B state championship","12128"
"LR14","","Sen Karpisek","","Congratulate Austin Steven Seyfert for earning the rank of Eagle Scout","9477"
"LR15","","Sen Karpisek","","Congratulate the Friend High School girls' softball team for winning the 2009 Class C state championship","9475"
"LR16","","Sen Karpisek","","Congratulate Houston Volk for earning the rank of Eagle Scout","7226"
"LR31","","Sen Karpisek","","Congratulate the Exeter-Milligan volleyball team for winning the 2009 Class D-1 state championship","9559"
"LR79","","Sen Karpisek","","Congratulate the Fairbury Public Library on its one hundred years of service to the Fairbury area","8212"
"LR85","","Sen Karpisek","","Congratulate Vince Thatcher on winning the 2013 Class B state wrestling championship in the 145-pound division","19563"
"LR87","","Sen Karpisek","","Congratulate Wade William Kerl for earning the rank of Eagle Scout","8422"
"LR91","","Sen Karpisek","","Congratulate Jason Mammen for earning the rank of Eagle Scout","8505"
"LR101","","Sen Karpisek","","Congratulate Alexis Page and Nate Harms for being accepted into the Kearney Health Opportunities Program and Anthony Fitzgerald for being accepted into the Rural Health Opportunities Program","19723"
"LR106","","Sen Karpisek","","Congratulate Emma Vertin on becoming a state gold medalist at the 2013 girls' state swimming and diving championships","19786"
"LR171","","Sen Karpisek","","Congratulate Don Rytych on his retirement and thank him for his dedication to education in the State of Nebraska","14505"
"LR228","","Sen Karpisek","","Congratulate the Crete High School Football team for winning the 2007 Class B state football championship","3539"
"LR302","","Sen Karpisek","","Congratulate the Nebraska Petroleum Marketers and Convenience Store Association on celebrating its ninetieth anniversary","10175"
"LR310","","Sen Karpisek","","Interim study to examine the mandatory retirement age and lack of purchase of service provisions in the Nebraska State Patrol Retirement System","5523"
"LR328","","Sen Karpisek","","Interim study to develop and publish information necessary to implement a method of valuation of agricultural real estate used by neighboring agricultural states","5618"
"LR357","","Sen Karpisek","","Recognize B. J. Lawrence for his outstanding accomplishments in track and field","15355"
"LR427","","Sen Karpisek","","Congratulate Trevor Hartley for winning the 2012 Class D state wrestling championship in the 182-pound division","16733"
"LR428","","Sen Karpisek","","Congratulate Luke DeLong for winning the 2012 Class C state wrestling championship in the 160-pound division","16734"
"LR436","","Sen Karpisek","","Congratulate the Exeter-Milligan High School football team for winning the 2013 Class D-1 state championship","22561"
"LR449","","Sen Karpisek","","Congratulate Brandon Reinsch on achieving the rank of Eagle Scout","22758"
"LR483","","Sen Karpisek","","Congratulate Jackson Bates on winning the 2014 Class C state wrestling championship in the 106-pound division","23255"
"LR484","","Sen Karpisek","","Congratulate Cody Krula on winning the 2014 Class D state wrestling championship in the 152-pound division","23256"
"LR485","","Sen Karpisek","","Congratulate Zemua Baptista on winning the 2014 Class D state wrestling championship in the 145-pound division","23257"
"LR486","","Sen Karpisek","","Congratulate the Friend High School girls' basketball team on winning the 2014 Class D-1 state championship","23258"
"LR527","","Sen Karpisek","","Interim study to examine issues under the jurisdiction of the General Affairs Committee","11425"
"LR528","","Sen Karpisek","","Interim study to examine issues regarding area restrictions in the Nebraska Liquor Control Act","11426"
"LB626","","Sen Karpisek","Veto Overridden","Change prohibited activities for public officials and public employees use of public resources","6868"
"LB867","","Sen Karpisek","Veto Overridden","Change shipping license fees for alcohol","9844"
"LB221","","Sen Karpisek","Withdrawn","Change dental hygienist training and authorized functions","18147"
"LB360","","Sen Karpisek","Withdrawn","Change court fees, sheriff's fees, identification inspection fees, and handgun certificate fees","18712"
"LB638","","Sen Karpisek","Withdrawn","Provide restrictions relating to sale of county records for commercial purposes","12127"
"LB776","","Sen Karpisek","Withdrawn","Prohibit sale of alcoholic beer and liquor for less than the purchase price","15573"
