"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB609","","Sen Pirsch","Indefinitely postponed","Adopt the Correctional Facility Reimbursement Act","12785"
"LB461","","Sen Pirsch","Indefinitely postponed","Adopt the Freedom of Conscience Act ","12211"
"LB608","","Sen Pirsch","Indefinitely postponed","Adopt the Local Innovation Economic Development Act and change grant and fund provisions ","11700"
"LB606","","Sen Pirsch","Indefinitely postponed","Adopt the Nebraska Technology Entrepreneur Act to provide sales and use tax refunds to certain businesses","18913"
"LB510A","","Sen Pirsch","Passed","Appropriation Bill","11002"
"LB1087A","","Sen Pirsch","Passed","Appropriation Bill","23309"
"LB671A","","Sen Pirsch","Passed","Appropriations Bill","8657"
"LB618","","Sen Pirsch","Indefinitely postponed","Authorize State Treasurer to collect certain bad debt fees electronically","1007"
"LB74","","Sen Pirsch","Passed","Authorize pledging of Federal Home Loan Bank of Topeka letters of credit as security for private deposits","6326"
"LB76","","Sen Pirsch","Indefinitely postponed","Authorize the aggregation of amounts under forgery in the second degree and criminal possession of a forged instrument","6469"
"LB285","","Sen Pirsch","Passed","Change Sex Offender Registration Act provisions","6623"
"LB233","","Sen Pirsch","Indefinitely postponed","Change award and report provisions under the Nebraska Crime Victim's Reparations Act","18104"
"LB613","","Sen Pirsch","Indefinitely postponed","Change certain lien provisions relating to homeowner's associations and condominiums","11945"
"LB328","","Sen Pirsch","Indefinitely postponed","Change corporate income tax rates","18727"
"LB280","","Sen Pirsch","Indefinitely postponed","Change domestic assault provisions","18306"
"LB670","","Sen Pirsch","Indefinitely postponed","Change funding for the Property Tax Credit Act","7090"
"LB1000","","Sen Pirsch","Indefinitely postponed","Change income tax calculations and property tax relief funding and transfer cash reserve funds","3878"
"LB327","","Sen Pirsch","Indefinitely postponed","Change income tax rates","18750"
"LB290","","Sen Pirsch","Final Reading","Change judicial nominating commission provisions","539"
"LB148","","Sen Pirsch","Indefinitely postponed","Change penalties for motor vehicle homicide and motor vehicle homicide of an unborn child","6505"
"LB506","","Sen Pirsch","Indefinitely postponed","Change penalties related to the duty to stop at a motor vehicle accident","7025"
"LB648","","Sen Pirsch","Withdrawn","Change penalty for public indecency","18468"
"LB950","","Sen Pirsch","Indefinitely postponed","Change penalty provisions for failure to stop at the scene of an accident","3901"
"LB872","","Sen Pirsch","Indefinitely postponed","Change penalty provisions for motor vehicle homicide and motor vehicle homicide of an unborn child","3900"
"LB778","","Sen Pirsch","Indefinitely postponed","Change property tax assessment and equalization provisions","3627"
"LB672","","Sen Pirsch","Withdrawn","Change provisions and penalties for certain firearms crimes","6694"
"LB503","","Sen Pirsch","Passed","Change provisions for filling a vacancy on a ballot","12500"
"LB1108","","Sen Pirsch","Indefinitely postponed","Change provisions relating to a sales and use tax exemption for manufacturing machinery and equipment","16009"
"LB75","","Sen Pirsch","Passed","Change provisions relating to automatic teller machine usage and fees","6325"
"LB619","","Sen Pirsch","Passed","Change provisions relating to bad debt charges by the State Treasurer","1009"
"LB907","","Sen Pirsch","Passed","Change provisions relating to corporations and limited liability companies","3935"
"LB665","","Sen Pirsch","Passed","Change provisions relating to criminal child enticement","12549"
"LB620","","Sen Pirsch","Passed","Change provisions relating to debt collection by the State Disbursement Unit and by state agencies","1008"
"LB816","","Sen Pirsch","Indefinitely postponed","Change provisions relating to evidentiary use of set-aside convictions","15437"
"LB278","","Sen Pirsch","Passed","Change provisions relating to fees charged by the Secretary of State","18510"
"LB774","","Sen Pirsch","Passed","Change provisions relating to filing corrected or amended annual and biennial reports with the Secretary of State","21724"
"LB1056","","Sen Pirsch","Indefinitely postponed","Change provisions relating to harassment and domestic abuse protection orders","15819"
"LB614","","Sen Pirsch","Indefinitely postponed","Change provisions relating to homeowners' association and condominium association liens","12712"
"LB817","","Sen Pirsch","Passed","Change provisions relating to law enforcement certification and continuing education, evidentiary use of set-aside convictions, and duties of the Community Corrections Division of the Nebraska Commission on Law Enforcement and Criminal Justice","15540"
"LB279","","Sen Pirsch","Passed","Change provisions relating to loan brokers, delayed deposit services, and installment loans","18155"
"LB624","","Sen Pirsch","Passed","Change provisions relating to operating a motor vehicle to avoid arrest","773"
