"Document","Primary Introducer","Status","Description","Document ID"
"LR385","Sen Utter","","Congratulate the Hastings St. Cecilia High School boys' basketball team for winning the 2010 Class C-1 state championship","11020"
"LR379","Sen Utter","","Extend appreciation to Glen Larsen for his forty-five years of service in education","10983"
"LR342","Sen Utter","","Congratulate Austin Wilson for winning the 2010 Class C state wrestling championship in the 145-pound division","10799"
"LR284CA","Sen Utter","Presented to Secretary of State","Constitutional amendment to abolish the office of the State Treasurer ","9611"
"LR54","Sen Utter","","Congratulate the Hastings St. Cecilia High School boys' basketball for winning the 2009 Class C-1 state championship","7975"
"LR17","Sen Utter","","Congratulate Grant Eddy for earning the rank of Eagle Scout","7217"
"LB972","Sen Utter","Indefinitely postponed","Change a date related to certain political subdivision budget filings","9905"
"LB933","Sen Utter","Passed","Change the Motor Vehicle Certificate of Title Act with respect to manufactured homes and mobile homes","10028"
"LB831","Sen Utter","Indefinitely postponed","Change Motor Vehicle Operator's License Act provisions relating to school permits","9672"
"LB732","Sen Utter","Passed","Change provisions relating to certain forced sales of real property","9600"
"LB731","Sen Utter","Passed","Change provisions relating to noxious weed control funds","9718"
"LB259","Sen Utter","Passed","Clarify Federal Deposit Insurance Corporation coverage with respect to public funds","6813"
