"Document","Primary Introducer","Status","Description","Document ID"
"LB36","Sen Wightman","Passed","Change an exemption to the documentary stamp tax","18605"
"LB37","Sen Wightman","Indefinitely postponed","Change provisions relating to powers of personal representative with respect to a decedent's Internet sites","18043"
"LB38","Sen Wightman","Passed","Change provisions relating to testamentary powers","18044"
"LB54","Sen Wightman","Indefinitely postponed","Change display of credential and advertisement provisions under the Uniform Credentialing Act","18437"
"LB55","Sen Wightman","Passed","Change provisions relating to reassumption of assessment function by counties","18335"
"LB239","Sen Wightman","Indefinitely postponed","Adopt the Nebraska All-Payer Patient-Centered Medical Home Act","18433"
"LB341","Sen Wightman","Passed","Change tax sale procedures","18057"
"LB345","Sen Wightman","Passed","Change provisions relating to certain real estate filings and transfer on death deeds","18122"
"LB487","Sen Wightman","Passed","Change health care certificate of need provisions","18915"
"LB600","Sen Wightman","Indefinitely postponed","Change inheritance tax rates","18667"
"LB780","Sen Wightman","Passed","Change provisions relating to transfer on death deeds","21964"
"LB819","Sen Wightman","Indefinitely postponed","Change provisions relating to future advances on mortgages or trust deeds","21658"
"LB1049","Sen Wightman","Indefinitely postponed","Change provisions for actions for recovery of title or possession of real estate or foreclosure of mortgages or deeds of trust as mortgages","22084"
"LR364","Sen Wightman","","Congratulate Superintendent John Grinde on his retirement and recognize his years of service ","21283"
"LR392","Sen Wightman","","Congratulate the Cozad High School football team for winning the 2013 Class C-1 state championship","21939"
"LR399","Sen Wightman","Referral","Recommend the enactment of comprehensive immigration reform","21962"
