"Document","Primary Introducer","Status","Description","Document ID"
"LR513","Howard","Referral","Interim study to examine workforce issues within the child welfare and juvenile justice systems","29977"
"LR512","Business and Labor Committee","Referral","Interim study to examine the Commission of Industrial Relations","30038"
"LR511","Davis","Referral","Interim study to examine existing law governing the collection of sales and use tax on remote sales","29944"
"LR510","Howard","Referral","Interim study to examine how to best integrate palliative care into the overall medical care structure of our health care system","30023"
"LR509","Mello","Referral","Interim study to examine the funding history, programs, and services offered by the Cooperative Extension Service of the University of Nebraska","30032"
"LR508","Harr","Referral","Interim study to examine possible changes to the Nebraska Model Business Corporation Act","29816"
"LR507","Davis","Referral","Interim study to examine the development of a public notification system to broadcast alerts when vulnerable adults go missing","29942"
"LR506","Seiler","Referral","Interim study to examine the efficacy of testing and monitoring programs, particularly the 24/7 sobriety program, in reducing recidivism for driving under the influence and controlled substance offenses","30007"
"LR505","Murante","","Congratulate Simon Thor Gissler on achieving the rank of Eagle Scout","29951"
"LR504","Murante","Referral","Interim study to examine the numerous deadlines involved in the election process","30034"
"LR503","Krist","","Congratulate Ryan Dahlke on achieving the rank of Eagle Scout","29984"
"LR502","Stinner","Referral","Interim study to examine the use of revolving funds within the Dept. of Administrative Services","30016"
"LB1103A","Schumacher","Indefinitely postponed","Appropriation Bill","30167"
"LB1083A","Williams","Passed","Appropriation Bill","30130"
