"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB103","","Sen McDonnell","Passed","Change provisions of the County Employees Retirement Act, the Judges Retirement Act, the Nebraska State Patrol Retirement Act, the School Employees Retirement Act, and the State Employees Retirement Act","49887"
"LB104","","Sen McDonnell","Indefinitely postponed","Change provisions of the County Employees Retirement Act, the Judges Retirement Act, the School Employees Retirement Act, the Nebraska State Patrol Retirement Act, and the State Employees Retirement Act","50392"
"LB105","","Sen McDonnell","Indefinitely postponed","Change provisions of public employee retirement plans relating to military service","49886"
"LB106","","Sen McDonnell","Indefinitely postponed","Create the offense of digital grooming of a vulnerable adult and prohibit using an electronic communication device or social media to engage in certain conduct with vulnerable adults","49708"
"LB107","","Sen McDonnell","Indefinitely postponed","Create the offense of digital grooming and prohibit using an electronic  communication device or social media to engage in certain conduct with minors","49709"
"LB108","","Sen McDonnell","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services for community health centers","49930"
"LB109","","Sen McDonnell","Withdrawn","Require county boards of corrections in certain counties to act with advice of the county sheriff","50362"
"LB110","","Sen McDonnell","Indefinitely postponed","Change potential conditions of pretrial release and provide for a pretrial risk assessment services pilot project","50364"
"LB111","","Sen McDonnell","Indefinitely postponed","Adopt the Nebraska Volunteer Service Commission Act","50368"
"LB112","","Sen McDonnell","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services for child advocacy centers","50469"
"LB113","","Sen McDonnell","Indefinitely postponed","Appropriate funds for federal four and nine percent low-income housing tax credit programs","50473"
"LB158","","Sen McDonnell","Withdrawn","Appropriate funds to the Department of Agriculture","49766"
"LB159","","Sen McDonnell","Indefinitely postponed","Adopt the Fostering Independence Higher Education Grant Act","49712"
"LB160","","Sen McDonnell","Indefinitely postponed","Change contribution rates relating to supplemental retirement plans for certain law enforcement personnel under the County Employees Retirement Act","49798"
"LB161","","Sen McDonnell","Indefinitely postponed","Change provisions of the Workplace Privacy Act","50213"
"LB162","","Sen McDonnell","Indefinitely postponed","Prohibit tampering with electronic monitoring devices required by court order or as a condition of parole","50363"
"LB196A","","Sen McDonnell","Passed","Appropriation Bill","57329"
"LB197","","Sen McDonnell","Indefinitely postponed","Redefine eligible employees voting in a referendum relating to social security","49916"
"LB198","","Sen McDonnell","Passed","Change provisions relating to participation in and implementation of public retirement provisions","50195"
"LB206","","Sen McDonnell","Indefinitely postponed","Change provisions and penalties relating to arson, trespass, and graffiti","43537"
"LB207","","Sen McDonnell","Indefinitely postponed","Change provisions relating to the date when compensation begins under the Nebraska Workers' Compensation Act","43802"
"LB208","","Sen McDonnell","Indefinitely postponed","State intent related to funding for development districts","43930"
"LB209","","Sen McDonnell","Passed","Change provisions relating to treatment of deferred compensation by certain political subdivisions, state agencies, and the Public Employees Retirement Board","44017"
"LB238","","Sen McDonnell","Indefinitely postponed","Change provisions of the Ground Emergency Medical Transport Act","43951"
"LB298","","Sen McDonnell","Indefinitely postponed","Redefine public benefits and change provisions of the Employment Security Law relating to the disqualification of certain aliens","43626"
"LB299","","Sen McDonnell","Indefinitely postponed","Adopt the Firefighter Cancer Benefits Act and provide an income tax exemption for such benefits","43525"
"LB334","","Sen McDonnell","Indefinitely postponed","Adopt the Reentry Housing Network Act and provide a duty for the Department of Correctional Services and the Board of Parole","49785"
"LB378","","Sen McDonnell","Indefinitely postponed","Change retirement system participation provisions","49889"
"LB406","","Sen McDonnell","Passed","Create the Statewide Tourism And Recreational Water Access and Resource Sustainability Special Committee of the Legislature","44258"
"LB406A","","Sen McDonnell","Passed","Appropriation Bill","45961"
"LB407","","Sen McDonnell","Passed","Include certain county correctional officers in provisions governing mental injuries and mental illnesses under the Nebraska Workers' Compensation Act","44257"
"LB417","","Sen McDonnell","Indefinitely postponed","Provide for a leadership academy for law enforcement professionals","50422"
"LB444","","Sen McDonnell","Indefinitely postponed","Provide a homestead exemption for certain dwelling complexes","37568"
"LB445","","Sen McDonnell","Passed","Require cities and villages to provide annual reports relating to occupation taxes as prescribed","37593"
"LB446","","Sen McDonnell","Indefinitely postponed","State intent relating to appropriations for the County Justice Reinvestment Grant Program","37262"
"LB447","","Sen McDonnell","Passed","Exempt certain employees of the Nebraska State Historical Society from the State Personnel System and change election provisions for the board of trustees of the Nebraska State Historical Society","37382"
"LB447A","","Sen McDonnell","Passed","Appropriation Bill","38798"
"LB448","","Sen McDonnell","Indefinitely postponed","Change provisions relating to compensation for burial expenses under the Nebraska Workers' Compensation Act","37606"
"LB459","","Sen McDonnell","Indefinitely postponed","Require reimbursement by the State Fire Marshal for premiums for benefits provided pursuant to the Firefighter Cancer Benefits Act","50529"
"LB460","","Sen McDonnell","Indefinitely postponed","Provide for reimbursement of mental health examinations and resilience training for certain persons under the Nebraska Workers' Compensation Act","50603"
"LB470","","Sen McDonnell","Indefinitely postponed","State intent regarding an increase in reimbursement rates for child welfare service providers","50523"
"LB520","","Sen McDonnell","Indefinitely postponed","Provide requirements for safety standards and operating procedures for road construction and maintenance in cities of the metropolitan class","37214"
"LB521","","Sen McDonnell","Indefinitely postponed","Change and eliminate provisions relating to automated vehicles","37430"
"LB526","","Sen McDonnell","Indefinitely postponed","Change provisions relating to compensation for temporary disability under the Nebraska Workers' Compensation Act","37579"
"LB551","","Sen McDonnell","Indefinitely postponed","State intent relating to funding for development districts","37652"
"LB552","","Sen McDonnell","Indefinitely postponed","Change appropriations relating to the Nebraska Tree Recovery Program","37290"
"LB563","","Sen McDonnell","Indefinitely postponed","Provide caseload limits for high-risk offenders supervised by probation officers and parole officers","44358"
"LB564","","Sen McDonnell","Indefinitely postponed","Redefine a term relating to the Nebraska educational savings plan trust","44371"
"LB565","","Sen McDonnell","Indefinitely postponed","Provide for a youth initiated mentoring pilot program","44275"
"LB566","","Sen McDonnell","Passed","Adopt the Shovel-Ready Capital Recovery and Investment Act","44248"
"LB566A","","Sen McDonnell","Passed","Appropriation Bill","46004"
"LB578","","Sen McDonnell","Passed","Adopt the Ground Emergency Medical Transport Act","31305"
"LB578A","","Sen McDonnell","Passed","Appropriation Bill","33449"
"LB579","","Sen McDonnell","Indefinitely postponed","Provide for termination of city occupation taxes subject to a vote and require vote on tax rate changes","31403"
"LB580","","Sen McDonnell","Indefinitely postponed","Appropriate funds for the Office of Violence Prevention","31258"
"LB581","","Sen McDonnell","Indefinitely postponed","Require lobbyists to disclose conflicts of interest to principals and provide for cancellation of contracts","31516"
"LB582","","Sen McDonnell","Indefinitely postponed","Authorize membership in a credit union by geographic boundary","31522"
"LB587","","Sen McDonnell","Indefinitely postponed","Adopt the Career Mentoring Grant Act","44429"
"LB587A","","Sen McDonnell","Indefinitely postponed","Appropriation Bill","45334"
"LB607","","Sen McDonnell","Passed","Change provisions relating to grants for the 211 Information and Referral Network","50816"
"LB608","","Sen McDonnell","Indefinitely postponed","State intent to appropriate funds to the Department of Economic Development","50804"
"LB609","","Sen McDonnell","Indefinitely postponed","State intent to appropriate funds for construction of a Vietnam War memorial","50817"
"LB612","","Sen McDonnell","Indefinitely postponed","Appropriate funds to the Department of Administrative Services","50426"
"LB613","","Sen McDonnell","Indefinitely postponed","State intent to appropriate funds to the Department of Environment and Energy","50809"
"LB614","","Sen McDonnell","Indefinitely postponed","Appropriate funds to the Department of Agriculture","50805"
"LB615","","Sen McDonnell","Indefinitely postponed","Appropriate funds to the State Fire Marshal","50806"
"LB616","","Sen McDonnell","Indefinitely postponed","Provide for awards under the ImagiNE Nebraska Act relating to the federal Creating Helpful Incentives to Produce Semiconductors (CHIPS) for America Act","50210"
"LB617","","Sen McDonnell","Indefinitely postponed","Create the Economic Development Cash Fund to award a grant relating to the federal Creating Helpful Incentives to Produce Semiconductors (CHIPS) for America Act","50243"
"LB618","","Sen McDonnell","Indefinitely postponed","Redefine public benefits and change provisions of the Employment Security Law relating to the disqualification of certain aliens","49945"
"LB619","","Sen McDonnell","Indefinitely postponed","Prohibit assault on a public transportation driver and clarify provisions relating to assault on officers, emergency responders, certain employees, and health care professionals","50631"
"LB620","","Sen McDonnell","Indefinitely postponed","Change provisions relating to arraignment and hearings for certain juveniles","50527"
"LB621","","Sen McDonnell","Indefinitely postponed","Change provisions relating to the Site and Building Development Act","49942"
"LB622","","Sen McDonnell","Indefinitely postponed","Change the Sports Arena Facility Financing Assistance Act","49941"
"LB623","","Sen McDonnell","Indefinitely postponed","Redefine eligible sports arena facility under the Sports Arena Facility Financing Assistance Act","50567"
"LB624","","Sen McDonnell","Passed","Change provisions relating to the Nebraska Tourism Commission","50808"
"LB625","","Sen McDonnell","Indefinitely postponed","Provide requirements for operation of autonomous vehicles","50565"
"LB641","","Sen McDonnell","Passed","Provide for grants for a 211 Information and Referral Network","37870"
"LB641A","","Sen McDonnell","Passed","Appropriation Bill","39660"
"LB642","","Sen McDonnell","Indefinitely postponed","Create the Brain Injury Trust Fund","37231"
"LB642A","","Sen McDonnell","Indefinitely postponed","Appropriation Bill","39799"
"LB643","","Sen McDonnell","Passed","Change death and disability-related prima facie evidence provisions relating to emergency responders","37846"
"LB644","","Sen McDonnell","Passed","Change provisions relating to the use of the Site and Building Development Fund","49812"
"LB644A","","Sen McDonnell","Passed","Appropriation Bill","56743"
"LB645","","Sen McDonnell","Indefinitely postponed","Change provisions relating to state highways and roads","50531"
"LB646","","Sen McDonnell","Indefinitely postponed","Change provisions relating to telecommunications","50810"
"LB647","","Sen McDonnell","Indefinitely postponed","Change provisions relating to the purchase and loan of textbooks for children enrolled in kindergarten to grade twelve of a private school","50649"
"LB647A","","Sen McDonnell","Indefinitely postponed","Appropriation Bill","51651"
"LB648","","Sen McDonnell","Indefinitely postponed","Provide powers and duties to the State Department of Education relating to the development of a workforce diploma program","50811"
"LB649","","Sen McDonnell","Indefinitely postponed","Change provisions and penalties relating to arson, trespass, and graffiti","50759"
"LB650","","Sen McDonnell","Indefinitely postponed","Allow certain cybersecurity records to be withheld from the public","50730"
"LB651","","Sen McDonnell","Indefinitely postponed","Provide for appropriations relating to cybersecurity improvements for state agencies and political subdivisions","50731"
"LB652","","Sen McDonnell","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services","50812"
"LB653","","Sen McDonnell","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services","50815"
"LB654","","Sen McDonnell","Indefinitely postponed","Appropriate funds to the Legislative Council","50814"
"LB655","","Sen McDonnell","Indefinitely postponed","Appropriate funds to the State Fire Marshal","50807"
"LB656","","Sen McDonnell","Indefinitely postponed","Change provisions relating to the Small Watersheds Flood Control Fund","50813"
"LB657","","Sen McDonnell","Indefinitely postponed","Appropriate funds to the University of Nebraska","50430"
"LB658","","Sen McDonnell","Indefinitely postponed","Change provisions relating to the Public Employees Retirement Board","50772"
"LB659","","Sen McDonnell","Indefinitely postponed","Change provisions relating to the Public Employees Retirement Board","50771"
"LB660","","Sen McDonnell","Indefinitely postponed","Change collective-bargaining provisions relating to the University of Nebraska and the Nebraska state colleges","44437"
"LB661","","Sen McDonnell","Indefinitely postponed","Prohibit assault on a public transportation driver and clarify provisions relating to assault on officers, emergency responders, certain employees, and health care professionals","44369"
"LB662","","Sen McDonnell","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services","44441"
"LB728","","Sen McDonnell","Indefinitely postponed","Change provisions relating to registration of trailers under the Motor Vehicle Registration Act","50797"
"LB729","","Sen McDonnell","Indefinitely postponed","Change provisions relating to the Jobs and Economic Development Initiative Fund","50907"
"LB783","","Sen McDonnell","Indefinitely postponed","Appropriate federal funds to the Department of Economic Development for the beef processing industry","47294"
"LB795","","Sen McDonnell","Indefinitely postponed","Provide for an acknowledgment of maternity","34028"
"LB796","","Sen McDonnell","Indefinitely postponed","Change allocation of the fee for an ignition interlock permit as prescribed","34168"
"LB797","","Sen McDonnell","Indefinitely postponed","Change penalties for second and third degree arson","34076"
"LB798","","Sen McDonnell","Indefinitely postponed","Provide a sales and use tax exemption for feminine hygiene products","34055"
"LB908","","Sen McDonnell","Passed","Provide additional requirements for virtual conferencing under the Open Meetings Act","47156"
"LB909","","Sen McDonnell","Indefinitely postponed","Authorize mental health professionals and practitioners to take persons into emergency protective custody and provide for a training and certification process ","46943"
"LB910","","Sen McDonnell","Indefinitely postponed","Adopt the Nebraska Volunteer Service Commission Act","46838"
"LB910A","","Sen McDonnell","Indefinitely postponed","Appropriation Bill","48513"
"LB911","","Sen McDonnell","Indefinitely postponed","Change the grant amount for the 211 Information and Referral Network","47357"
"LB913","","Sen McDonnell","Indefinitely postponed","Change arson, trespass, and graffiti provisions","41021"
"LB928","","Sen McDonnell","Indefinitely postponed","Change provisions relating to compensation paid upon the death of an employee under the Nebraska Workers' Compensation Act","34108"
"LB939","","Sen McDonnell","Indefinitely postponed","Provide a homestead exemption for certain dwelling complexes located on military installations","33980"
"LB948","","Sen McDonnell","Indefinitely postponed","Provide certain requirements for redevelopment contracts under the Community Development Law","54690"
"LB964","","Sen McDonnell","Indefinitely postponed","Provide for an acknowledgment of maternity","41007"
"LB965","","Sen McDonnell","Passed","Recognize American Sign Language, provide for the teaching of American Sign Language in schools and postsecondary educational institutions, and establish a language assessment program for children who are deaf or hard of hearing","41199"
"LB965A","","Sen McDonnell","Passed","Appropriation Bill","42605"
"LB971","","Sen McDonnell","Passed","Change the name of the Brain Injury Trust Fund Act to the Brain Injury Assistance Act and change certain provisions in the act","47280"
"LB1002","","Sen McDonnell","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services for low-income home energy assistance","47355"
"LB1003","","Sen McDonnell","Indefinitely postponed","Include parole officers in the protective service bargaining unit under the State Employees Collective Bargaining Act","47358"
"LB1032","","Sen McDonnell","Indefinitely postponed","Appropriate funds to the Department of Economic Development for industrial site development","47472"
"LB1039","","Sen McDonnell","Indefinitely postponed","Provide for state reimbursement of certain annual costs under the Firefighter Cancer Benefits Act","47582"
"LB1040","","Sen McDonnell","Indefinitely postponed","Redefine a term under the In the Line of Duty Compensation Act","47483"
"LB1041","","Sen McDonnell","Indefinitely postponed","Appropriate federal funds to the Nebraska Investment Finance Authority for loans for development of affordable housing units","47203"
"LB1054","","Sen McDonnell","Indefinitely postponed","Appropriate federal funds to the University of Nebraska to modernize academic research laboratories and equipment for the College of Education, Health, and Human Sciences at the University of Nebraska at Omaha","47619"
"LB1055","","Sen McDonnell","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services for premium pay to front-line nurses","47387"
"LB1062","","Sen McDonnell","Indefinitely postponed","State intent relating to appropriations for the Tobacco Prevention and Control Program","34518"
"LB1063","","Sen McDonnell","Indefinitely postponed","Provide funding to assist victims of traumatic brain injury and increase certain driver's license fees as a source of such funding","34263"
"LB1072","","Sen McDonnell","Indefinitely postponed","Appropriate federal funds to the Department of Economic Development for a financial success program","47222"
"LB1077","","Sen McDonnell","Indefinitely postponed","Appropriate funds to the Department of Labor to provide grants for facility expansion relating to workforce development and career readiness programs","55045"
"LB1078","","Sen McDonnell","Indefinitely postponed","State intent to appropriate funds for increase in rates for child welfare service providers","55143"
"LB1079","","Sen McDonnell","Indefinitely postponed","Appropriate Federal Funds to the Department of Economic Development","55220"
"LB1095","","Sen McDonnell","Indefinitely postponed","Authorize counties containing a city of the metropolitan class to establish juvenile justice programs and services","41282"
"LB1096","","Sen McDonnell","Indefinitely postponed","Appropriate funds to the Department of Correctional Services","41517"
"LB1097","","Sen McDonnell","Indefinitely postponed","Appropriate funds to the Supreme Court","41581"
"LB1098","","Sen McDonnell","Indefinitely postponed","Appropriate funds to the Department of Economic Development","41546"
"LB1099","","Sen McDonnell","Indefinitely postponed","Change the use of appropriated Federal Funds for nursing scholarships","55445"
"LB1100","","Sen McDonnell","Indefinitely postponed","Change provisions relating to capitation payments made in accordance with the Medical Assistance Act as prescribed","55194"
"LB1111","","Sen McDonnell","Indefinitely postponed","Create a grant program for the State Treasurer to award private donations and temporary school funds to common schools as prescribed","41184"
"LB1154","","Sen McDonnell","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services","55145"
"LB1155","","Sen McDonnell","Indefinitely postponed","Appropriate federal funds to the Department of Health and Human Services and state intent relating to appropriations","55422"
"LB1156","","Sen McDonnell","Indefinitely postponed","Increase appropriations to the Department of Economic Development for a grant to development districts","47682"
"LB1189","","Sen McDonnell","Indefinitely postponed","Adopt the Firefighter Cancer Benefits Act and provide an income tax exemption for such benefits","41492"
"LB1192","","Sen McDonnell","Indefinitely postponed","Provide for a temporary injunction upon filing for separation or divorce, a presumption of joint custody and parenting time, sanctions for misconduct by a party, and reports","47518"
"LB1193","","Sen McDonnell","Indefinitely postponed","Provide limitations regarding federal funds appropriations relating to the federal Consolidated Appropriations Act, 2021, and the federal American Rescue Plan Act of 2021","47515"
"LB1194","","Sen McDonnell","Indefinitely postponed","Appropriate federal funds to the Public Service Commission for public safety answering points and cloud-based software services to process 911 emergency calls","47517"
"LB1195","","Sen McDonnell","Indefinitely postponed","Appropriate federal funds to the Department of Economic Development to award sponsorship grants for international competitions to be hosted in Nebraska","47667"
"LB1196","","Sen McDonnell","Indefinitely postponed","Appropriate federal funds to the Department of Economic Development for lead service line replacements for a utilities district","47689"
"LB1197","","Sen McDonnell","Indefinitely postponed","Appropriate funds to the Department of Correctional Services for grants to mentor justice-involved individuals","47737"
"LB1198","","Sen McDonnell","Indefinitely postponed","Appropriate federal funds to the State Department of Education to provide grants to nonprofit organizations providing programming for mentorship, career exploration, and access to job readiness or postsecondary education","47738"
"LB1199","","Sen McDonnell","Indefinitely postponed","Appropriate federal funds to the Department of Administrative Services for the Chief Information Officer to provide radios to volunteer departments","47739"
"LB1232","","Sen McDonnell","Indefinitely postponed","Appropriate funds from the Cash Reserve Fund to the Department of Economic Development for a capital construction grant for the United States Strategic Command Nuclear Command, Control, and Communications public-private partnership facility","47640"
"LB1242","","Sen McDonnell","Indefinitely postponed","State intent to appropriate funds to the Board of Regents of the University of Nebraska ","55614"
"LB1243","","Sen McDonnell","Indefinitely postponed","Adopt the Wildland Fire Response Act","55219"
"LB1244","","Sen McDonnell","Indefinitely postponed","Appropriate Federal Funds to the Department of Natural Resources","55360"
"LB1245","","Sen McDonnell","Indefinitely postponed","Change provisions relating to the Lead Service Line Cash Fund and provide for grants","55308"
"LB1264","","Sen McDonnell","Indefinitely postponed","Change provisions relating to inheritance taxes, sales and use taxes, and income taxes","47356"
"LB1280","","Sen McDonnell","Indefinitely postponed","Provide eligibility for child care assistance to qualified apprentices and semiconductor workers","55601"
"LB1281","","Sen McDonnell","Indefinitely postponed","Change provisions relating to when a juvenile detained or placed in an alternative to detention must be released","55556"
"LB1282","","Sen McDonnell","Indefinitely postponed","Provide for youth renewal centers for high-risk youth","55555"
"LB1357","","Sen McDonnell","Indefinitely postponed","Prohibit camping on certain property owned by political subdivisions","55538"
"LB1358","","Sen McDonnell","Indefinitely postponed","Require approval of the registered voters to increase salaries of governing bodies of political subdivisions as prescribed","55631"
"LB1359","","Sen McDonnell","Indefinitely postponed","Change provisions relating to the issuance of bonds in a city of the metropolitan class","55455"
"LB1360","","Sen McDonnell","Indefinitely postponed","Create the Court Security and Service Reimbursement Program","55570"
"LB1361","","Sen McDonnell","Indefinitely postponed","Adopt the Long-Term Resident Homestead Exemption Act","55497"
"LB1362","","Sen McDonnell","Indefinitely postponed","Change provisions relating to the valuation of residential property for property tax purposes","55591"
"LB1363","","Sen McDonnell","Indefinitely postponed","Change provisions relating to the rate and disbursement of the documentary stamp tax, the Military Base Development and Support Fund, the Economic Recovery Contingency Fund, and the Health Care Homes for the Medically Underserved Fund, and change inheritance tax rates","55554"
"LB1363A","","Sen McDonnell","Indefinitely postponed","Appropriation Bill","57354"
"LB1364","","Sen McDonnell","Indefinitely postponed","Change provisions of the Site and Building Development Act and provide for a transfer from the Cash Reserve Fund","55550"
"LB1365","","Sen McDonnell","Indefinitely postponed","Change provisions relating to retirement, the Public Employees Retirement Board, the Nebraska Public Employees Retirement Systems, and the State Personnel System","55531"
"LR28","","Sen McDonnell","Referral","Interim study to research how the state and each of the counties handle, process, and test sexual assault evidence collection kits","31831"
"LR40","","Sen McDonnell","Adopted","Recognize General President Harold A. Schaitberger for his leadership of the International Association of Fire Fighters and for his fifty-five year career","44572"
"LR47","","Sen McDonnell","","Designate February 2017 as Career and Technical Education Month in the State of Nebraska","32103"
"LR68","","Sen McDonnell","Adopted","Recognize Battalion Chief Robert McDonnell for thirty years of service and dedication as a firefighter with the City of Omaha and congratulate him on his retirement","51763"
"LR72","","Sen McDonnell","","Recognize the Omaha Equestrian Foundation as an important economic development organization and the Longines FEI World Cup Finals as the world's premier equestrian event","39115"
"LR78","","Sen McDonnell","Adopted","Extend sympathy to the family of Caterina Malara and express appreciation for her contributions to the state and her community","52013"
"LR80","","Sen McDonnell","Adopted","Congratulate Mark Lampe on his retirement from the Omaha Fire Department and commend him for his exemplary career","52047"
"LR85","","Sen McDonnell","","Recognize Northern Ireland's desire that the British government respect the Martin McGuinness Principles","39548"
"LR124","","Sen McDonnell","Referral","Interim study to examine contracting and procurement by cities of the metropolitan class","33258"
"LR134","","Sen McDonnell","","Designate November 19, 2017, as Cardinal Cupich Day in Nebraska","33232"
"LR136","","Sen McDonnell","Referral","Interim study to examine the critical role federally qualified health centers play in expanding access to health care in Nebraska","53654"
"LR138","","Sen McDonnell","Referral","Interim study to identify for adoption by the Legislature three to five infrastructure project opportunities in eastern Nebraska to provide flood control, a reliable drinking water supply, power generation, climate change mitigation, and recreation","39950"
"LR152","","Sen McDonnell","","Designate September 15 through October 15, 2017, as Hispanic Heritage Month in the State of Nebraska","33231"
"LR153","","Sen McDonnell","Referral","Interim study to examine the fiscal impact of statutory tuition and fee waivers for various constituencies on Nebraska's public university, state colleges, and community colleges","52025"
"LR154","","Sen McDonnell","Referral","Interim study to evaluate the impact of COVID-19 on Nebraska's workforce","46224"
"LR155","","Sen McDonnell","Referral","Interim Study to examine issues related to the operation of autonomous vehicles in Nebraska","46468"
"LR156","","Sen McDonnell","Referral","Interim study to examine the firefighting response to wildfires in Nebraska","53805"
"LR157","","Sen McDonnell","Referral","Interim study to examine the retirement systems administered by the Public Employees Retirement Board","53849"
"LR158","","Sen McDonnell","Referral","Interim study to carry out the provisions of section 13-2402, which requires the Nebraska Retirement Systems Committee to monitor underfunded defined benefit plans","53850"
"LR159","","Sen McDonnell","Referral","Interim study to examine the retirement system for firefighters of cities of the first class and the creation of a cash balance retirement system","53851"
"LR160","","Sen McDonnell","Referral","Interim study to examine the retirement system for firefighters of cities of the first class and the changes proposed in LB406, 2023","53852"
"LR161","","Sen McDonnell","Referral","Interim study to examine the Nebraska State Patrol Retirement System and the changes proposed in LB196, 2023","53853"
"LR165","","Sen McDonnell","Referral","Interim study to examine issues related to municipal firefighting and emergency medical services","40387"
"LR186","","Sen McDonnell","Referral","Interim study to examine the elimination of sales and use tax exemptions for goods and services ","40425"
"LR193","","Sen McDonnell","Referral","Interim study to research and explore employee privacy concerns related to digital tracking in nonemergency situations","54022"
"LR194","","Sen McDonnell","Referral","Interim study to research, through collaboration among various stakeholders, ways to address juvenile justice reform","54024"
"LR195","","Sen McDonnell","Referral","Interim study to conduct a comprehensive examination of Nebraska's state highway system and the priorities and resource allocation methods for the system","54026"
"LR196","","Sen McDonnell","Referral","Interim study to review ways to eliminate or reduce the current waiting list for services that adults with developmental disabilities experience","54128"
"LR197","","Sen McDonnell","Referral","Interim study to conduct a comprehensive examination of the need for Nebraska to foster development of large industrial and commercial business sites","53858"
"LR198","","Sen McDonnell","Referral","Interim study to explore support and supplemental funding for public and nonprofit providers of emergency medical services","53932"
"LR199","","Sen McDonnell","Referral","Interim study to research, through collaboration among stakeholders, ways to address youth and adult behavioral health issues","54023"
"LR209","","Sen McDonnell","Referral","Interim study to examine the appropriations necessary for creating public health crisis zones","46470"
"LR212","","Sen McDonnell","Referral","Interim study to examine the health care workforce shortage in Nebraska ","46087"
"LR238","","Sen McDonnell","Referral","Interim study to examine the location of recreational vehicle parks, entertainment venues, and other recreational development and the impact of zoning regulations related to flooding on locating such facilities","54036"
"LR239","","Sen McDonnell","Referral","Interim study to explore the feasibility and benefits of requiring wireless interconnected fire alarms in residential dwellings, similar to an ordinance passed by the city of Norfolk, to enhance fire safety and early warning systems for residents","54129"
"LR244","","Sen McDonnell","Adopted","Recognize the seventy-fifth anniversary of Cascio's Steakhouse","46524"
"LR245","","Sen McDonnell","Adopted","Encourage individuals to check their Starlogs to encounter friends at this out-of-this-world experience in Ashland","46525"
"LR250","","Sen McDonnell","Referral","Interim study to consider changes to the Property Assessed Clean Energy Act and to property assessed clean energy financing for real estate development projects","54253"
"LR253","","Sen McDonnell","Adopted","Congratulate Randy Gerke on his retirement and extend appreciation for his nineteen years of outstanding service to the State of Nebraska","54248"
"LR256","","Sen McDonnell","","Express gratitude to Lincoln Fire and Rescue for their service to the City of Lincoln and its residents","33801"
"LR261","","Sen McDonnell","Adopted","Acknowledge efforts involved in establishing a sister city relationship between Omaha, Nebraska and Accra, Ghana","54021"
"LR274","","Sen McDonnell","","Recognize the National Association of Letter Carriers' one-day food drive","40643"
"LR285CA","","Sen McDonnell","Indefinitely postponed","Constitutional amendment authorizing the Legislature to provide a different method of taxing residential property","55500"
"LR295","","Sen McDonnell","Adopted","Extend sympathy to the family of Mark Dahir and recognize his extraordinary life and indelible contributions to the Omaha community","55725"
"LR297","","Sen McDonnell","Adopted","Extend sympathy to the family of Marlin John Peterman and recognize his dedication to the practice of engineering, passion for natural resources management, and role in public safety","48066"
"LR308","","Sen McDonnell","Adopted","Recognize February 28, 2022, through March 4, 2022, as Health Care Workers Appreciation Week","48257"
"LR332","","Sen McDonnell","","Recognize and celebrate the centennial of the International Association 
of Fire Fighters","35538"
"LR333","","Sen McDonnell","Referral","Interim study to examine modernization of Nebraska's tax system with the goal of facilitating economic growth","48706"
"LR345","","Sen McDonnell","Referral","Interim study to examine efforts to protect Nebraska's archaeological and paleontological resources","42395"
"LR346","","Sen McDonnell","","Recognize Saturday, March 17, 2018, as Timmy Conway Day in the State of Nebraska","35773"
"LR354","","Sen McDonnell","Referral","Interim study to examine the educational experiences and outcomes of youth in foster care","48685"
"LR362","","Sen McDonnell","Referral","Interim study to determine the water quality and quantity benefits and costs of permeable surfacing","48920"
"LR376","","Sen McDonnell","Adopted","Recognize the excellent service of Caterina Malara to Nebraska","42679"
"LR382","","Sen McDonnell","Referral","Interim study to examine the governance and representation of the Board of Regents of the University of Nebraska","57068"
"LR397","","Sen McDonnell","Referral","Interim study to examine the needs, workforce, and funding streams for mental health care across Nebraska","49057"
"LR398","","Sen McDonnell","Referral","Interim study to examine issues related to the funding of emergency communications in Nebraska","49140"
"LR406","","Sen McDonnell","Referral","Interim study to explore the development of an institution dedicated to providing instruction, orientation, and professional development tailored for elected officials and office holders in Nebraska","57293"
"LR407","","Sen McDonnell","Referral","Interim study to examine the City of Omaha Employees' Retirement System for Omaha's civilian employees and the City of Omaha Police and Fire Retirement System for Omaha's police and fire employees","57189"
"LR408","","Sen McDonnell","Adopted","Interim study to examine the Nebraska Public Employees Retirement Systems administered by the Public Employees Retirement Board","57022"
"LR409","","Sen McDonnell","Referral","Interim study to carry out the provisions of section 13-2402, which requires the Nebraska Retirement Systems Committee to monitor underfunded defined benefit plans administered by political subdivisions","57021"
"LR414","","Sen McDonnell","Referral","Interim study to examine programming, opportunities, and interventions for students attending an alternative school, class, or educational program in Nebraska","49226"
"LR435","","Sen McDonnell","Referral","Interim study to review how the Nebraska State Patrol conducts internal affairs investigations into potential civil and criminal violations of its members","36363"
"LR449","","Sen McDonnell","Referral","Interim study to examine the jurisdiction of the State Racing Commission and the role of the commission in promoting the best interests of the horse racing industry","36378"
"LR453","","Sen McDonnell","Adopted","Extend sympathy to the family of Daniel Patterson","49555"
