"Document","Primary Introducer","Status","Description","Document ID"
"LB5","Blood","Referral","Provide for compensability under Nebraska Workers’ Compensation Act for  mental injuries resulting from workplace violence","50133"
"LB15","Lippincott","General File","Change provisions of the Wage and Hour Act","49885"
"LB56","McKinney","General File","Adopt the Diaper Changing Accommodation Act","49840"
"LB57","Cavanaugh, M.","Referral","Adopt the Paid Family and Medical Leave Insurance Act","49671"
"LB101","Erdman","Referral","Provide for an exemption from the Nebraska Workers’ Compensation Act for certain agricultural operations","50014"
"LB161","McDonnell","General File","Change provisions of the Workplace Privacy Act","50213"
"LB191","Halloran","Passed","Adopt the Critical Infrastructure Utility Worker Protection Act and change provisions relating to the Contractor Registration Act, the Employment Security Law, the Nebraska Workers' Compensation Act, and the Rural Workforce Housing Investment Act","50348"
"LB203","Riepe","Referral","Provide for a release of employee medical records as prescribed under the Nebraska Workers’ Compensation Act","50352"
"LB249","Briese","Indefinitely postponed","Change provisions of the Rural Workforce Housing Investment Act","50462"
"LB267","Brewer","Indefinitely postponed","Adopt the Critical Infrastructure Utility Worker Protection Act","50076"
"LB272","Vargas","Referral","Change provisions relating to the date when compensation begins under the Nebraska Workers' Compensation Act","50215"
"LB282","Riepe","Passed","Provide for payment of claims and approve a contract claim against the state","50281"
"LB283","Riepe","General File","Deny claims against the state","50282"
"LB327","Raybould","General File","Change provisions relating to the minimum wage under the Wage and Hour Act","50157"
"LB335","Halloran","General File","Adopt the Health Care Staffing Agency Registration Act","49999"
"LB367","Conrad","Referral","Adopt the Fair Chance Hiring Act","50268"
"LB380","Conrad","Referral","Changes to the Nebraska Fair Employment Practice Act to provide for jury trials and prohibit discrimination for exercise of rights under the Nebraska Workers' Compensation Act","50187"
"LB393","Erdman","Referral","Change regulation of detasseling and roguing and hybrid seed corn","49971"
"LB405","Vargas","Referral","Change provisions of the Non-English-Speaking Workers Protection Act","50226"
"LB426","Riepe","Indefinitely postponed","Change the number of judges on the Nebraska Workers' Compensation Court","50304"
"LB427","Riepe","Indefinitely postponed","Eliminate fees relating to nonresident contractors under the Contractor Registration Act","49861"
"LB443","Albrecht","Referral","Change provisions relating to compensation for total disability under the Nebraska Workers’ Compensation Act","50350"
"LB459","McDonnell","Referral","Require reimbursement by the State Fire Marshal for premiums for benefits provided pursuant to the Firefighter Cancer Benefits Act","50529"
"LB460","McDonnell","Indefinitely postponed","Provide for reimbursement of mental health examinations and resilience training for certain persons under the Nebraska Workers' Compensation Act","50603"
"LB464","Vargas","Withdrawn","Change provisions relating to proof of mental injuries and mental illness for first responders under the Nebraska Workers’ Compensation Act","50220"
"LB469","Kauth","Referral","Change composition of the state protective service bargaining unit","50666"
"LB489","von Gillern","Referral","Exclude marketplace network contractors working for marketplace network platforms from the Employment Security Law","50602"
"LB501","Cavanaugh, M.","Referral","Provide for compensation under the Nebraska Workers' Compensation Act for cancers experienced by firefighters","50640"
"LB502","Cavanaugh, M.","Referral","Adopt the Warehouse Worker Protection Act","50600"
"LB558","Day","Referral","Require payment of a minimum wage for all school district employees","50790"
"LB618","McDonnell","Referral","Redefine public benefits and change provisions of the Employment Security Law relating to the disqualification of certain aliens","49945"
"LB639","Blood","Indefinitely postponed","Change provisions of Nebraska Workers’ Compensation Act relating to rules and regulations, case progression standards, and summons and eliminate requirements to distribute copies of certain materials","50711"
"LB665","Riepe","Referral","Clarify language on rules and regulations under the Employment Security Law","50849"
"LB666","Riepe","Indefinitely postponed","Change provisions of the Employment Security Law","50845"
"LB670","Hunt","Referral","Prohibit discrimination under the Nebraska Fair Employment Practice Act on the basis of gender identity or sexual orientation and prohibit discrimination by employers regardless of size","50671"
"LB671","Hansen, B.","Indefinitely postponed","Allow the Nebraska Training and Support Cash Fund to be used for retention of existing employees of Nebraska businesses","50770"
"LB678","Day","Referral","Change provisions and definitions of the Nebraska Fair Employment Practice Act relating to disability","50409"
"LB752","Cavanaugh, M.","Referral","Prohibit discrimination in employment by any entity receiving state funding","50190"
"LB827","Blood","Referral","Adopt the Entertainment Industry Child Performer Protection Act","54766"
"LB851","Jacobson","Delivered to Governor","Change provisions relating to internship grants","54989"
"LB906","Riepe","Delivered to Governor","Change provisions relating to child labor laws","55094"
"LB961","Dungan","Referral","Prohibit noncompete agreements for lower-wage employees","54736"
"LB993","Ibach","General File","Adopt the Apprenticeship Grant Act","54938"
"LB1017","Bosn","E and R Initial","Change the schedule of compensation for certain injuries resulting in disability under the Nebraska Workers' Compensation Act","54917"
"LB1069","Halloran","E and R Engrossing","Change provisions relating to the State Fire Marshal,  the Boiler Inspection Act, and the Nebraska Natural Gas Pipeline Safety Act of 1969 and eliminate the Nebraska Fire Safety Appeal Board","55165"
"LB1139","Cavanaugh, M.","Referral","Adopt the Paid Family and Medical Leave Insurance Act","55137"
"LB1170","Riepe","General File","Change provisions of the Employment Security Law relating to benefit amounts and periods of disqualification for benefits","54743"
"LB1188","Riepe","Delivered to Governor","Provide for payment of claims against the state","55210"
"LB1189","Riepe","Referral","Deny claims against the state","55211"
"LB1213","Walz","Referral","Require employers to provide twenty hours of paid leave per year for school-related activities","54962"
"LB1393","Hansen","Select File","Change provisions of the Nebraska Student-Athlete Name, Image, or Likeness Rights Act","54729"
"LB1408","Sanders","General File","Require human trafficking informational posters in hotels, require hotels to adopt a policy and train employees, and limit liability as prescribed","55479"
"LR174","Riepe","Referral","Interim study to examine issues raised in LB335, 2023, relating to the impact health care staffing agencies have on the delivery of health care services","53452"
"LR193","McDonnell","Referral","Interim study to research and explore employee privacy concerns related to digital tracking in nonemergency situations","54022"
"LR210","McKinney","Referral","Interim study to examine the emigration of skilled and educated individuals out of the State of Nebraska","54155"
"LR225","Riepe","Referral","Interim study to determine ways to incentivize the growth in the number of apprenticeship programs and youth apprenticeship participants in Nebraska","54171"
"LR275CA","Blood","Withdrawn","Constitutional amendment to repeal provisions that prohibit a person from being denied employment because of membership in or nonmembership in a labor organization","54764"
