"Document","Primary Introducer","Status","Description","Document ID"
"LB2","Sen Engel","Passed","Appropriate funds for special session expenses","6197"
"LB59","Sen Engel","Indefinitely postponed","Require education of motor vehicle dealers, agents, and salespersons as prescribed","165"
"LB106","Sen Engel","Final Reading","Change the tax on certain tobacco products","207"
"LB173","Sen Engel","Indefinitely postponed","Change provisions relating to homestead exemptions","411"
"LB625","Sen Engel","Indefinitely postponed","Prohibit civil actions based upon weight gain","810"
"LB722","Sen Engel","Indefinitely postponed","Change the tax on tobacco products","3362"
"LB723","Sen Engel","Indefinitely postponed","Change the State Electrical Act","3519"
"LB858","Sen Engel","Indefinitely postponed","Change applicability provisions regarding recall petitions","3649"
"LB878","Sen Engel","Indefinitely postponed","Change provisions relating to recall petitions","3695"
"LB1124","Sen Engel","Indefinitely postponed","Provide for mobile home health and safety standards","3849"
"LR14","Sen Engel","","Provide the Legislature supports the negotiation of a Taiwan-United States Free Trade Agreement","1062"
"LR53","Sen Engel","","Congratulate the Ponca High School boys' basketball team for winning the Class C-2 state championship","1935"
"LR216","Sen Engel","","Congratulate the Newcastle High School girls' track team for winning the Class D 2007 state championship","3249"
"LR257","Sen Engel","","Congratulate the South Sioux City High School girls' basketball team for winning the Class B state championship","4899"
"LR344","Sen Engel","","Interim study to examine the process and standards used to revise the State Electrical Act","5645"
