"Document","Primary Introducer","Status","Description","Document ID"
"LR620","Sen Hansen","","Extend gratitude to Father Hiram Hisanori Kano for his work with the Japanese-Americans in the Platte River Valley and commemorate St. George's Mission in North Platte and St. Mary's Mission in Mitchell","17665"
"LR613","Sen Hansen","","Recognize November 2012 as Nebraska Caregivers Month","17606"
"LR430","Sen Hansen","","Congratulate Zack Denney for winning the 2012 Class A state wrestling championship in the 145-pound division","16778"
"LR176","Sen Hansen","","Recognize November 2011 as Nebraska Caregivers Month","14502"
"LR134","Sen Hansen","","Congratulate Walt and Jolene Catlett for their years of service on the Nebraska Christian Home Educators Association","13910"
"LB1030","Sen Hansen","Passed","Change provisions relating to obligations of drivers","15998"
"LB860","Sen Hansen","Passed","Change qualification and training requirements for truth and deception examiners","15670"
"LB181A","Sen Hansen","Passed","Appropriation Bill","13367"
"LB181","Sen Hansen","Passed","Establish a surcharge under the Livestock Brand Act","12459"
"LB1066","Sen Hansen","Indefinitely postponed","Appropriate funds for planning and design of a veterinary diagnostic laboratory facility","16055"
"LB182","Sen Hansen","Indefinitely postponed","Change provisions relating to the issuance of one license plate","12235"
