"Document","Primary Introducer","Status","Description","Document ID"
"LB165","Sen von Gillern","General File","Include elementary and secondary schools in the Nebraska educational savings plan trust and change tax benefits","49666"
"LB205","Sen von Gillern","General File","Adopt the Government Neutrality in Contracting Act","50181"
"LB206","Sen von Gillern","Indefinitely postponed","Change provisions relating to the taxation of partnerships","50224"
"LB207","Sen von Gillern","Indefinitely postponed","Change provisions relating to sales under the Nebraska Trust Deeds Act","50128"
"LB317","Sen von Gillern","Passed","Change provisions relating to inspection of real property by county assessors","50421"
"LB489","Sen von Gillern","Referral","Exclude marketplace network contractors working for marketplace network platforms from the Employment Security Law","50602"
"LB490","Sen von Gillern","Referral","Appropriate federal funds to the Department of Health and Human Services for health aid","50589"
"LB491","Sen von Gillern","Referral","Change provisions relating to claiming tax credits under the Nebraska Advantage Research and Development Act","49918"
"LB492","Sen von Gillern","Referral","Allow income tax deductions for the cost of certain property and for certain research or experimental expenditures","49932"
"LB803","Sen von Gillern","General File","Change provisions of the Sports Arena Facility Financing Assistance Act","50766"
"LB804","Sen von Gillern","Referral","Change corporate income tax rates","49984"
"LB805","Sen von Gillern","Indefinitely postponed","Require schools to allow certain youth organizations to provide information, services, and activities ","50774"
"LB806","Sen von Gillern","Referral","Change individual income tax rates","49983"
"LB807","Sen von Gillern","Referral","Provide for one license plate per vehicle","50782"
"LB1023","Sen von Gillern","Delivered to Governor","Adopt the Relocation Incentive Act and change provisions relating to certain business deductions, nonresident income, incentives under the ImagiNE Nebraska Act, and occupation taxes","55302"
"LB1023A","Sen von Gillern","Delivered to Governor","Appropriation Bill","57182"
"LB1134","Sen von Gillern","General File","Change provisions relating to the accrual of interest on taxes due after an order by the Tax Equalization and Review Commission","55217"
"LB1172","Sen von Gillern","General File","Change provisions relating to access to health data in certain registries and databases for research purposes","55203"
"LB1177","Sen von Gillern","General File","Change provisions relating to a documentary stamp tax exemption","55084"
"LB1197","Sen von Gillern","Passed","Change the Sports Arena Facility Financing Assistance Act and allowable uses of competitive grants awarded by the Nebraska Arts Council","55446"
"LB1241","Sen von Gillern","Referral","Change provisions relating to property tax levy limits","55605"
"LB1295","Sen von Gillern","Referral","Adopt the Financial Institution Data Match Act","54856"
"LB1307","Sen von Gillern","General File","Require the Director of Insurance to identify certain health benefits and provide for reimbursements for qualified health plan issuers as prescribed","54769"
"LB1308","Sen von Gillern","Referral","Eliminate certain sales and use tax exemptions and impose sales and use taxes on certain services","55564"
"LR286CA","Sen von Gillern","General File","Constitutional amendment to prohibit the State of Nebraska from contracting with or investing in companies that have active business operations with any foreign terrorist organization or state sponsor of terrorism","55173"
"LR356","Sen von Gillern","Referral","Interim study to examine changes to reimbursements for senators' expenditures, technology, and functional aspects of their positions","57280"
"LR377","Sen von Gillern","Referral","Interim study to examine the components of the State of Nebraska's public health registry data collection and the release of that data to appropriate research entities","57036"
"LR391","Sen von Gillern","Referral","Interim study to examine State Capitol building improvements, including lighting, workstations, updated plumbing in restrooms, and improved safety of building exits","57281"
