"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB17","","Sen Erdman","Passed","Change and eliminate provisions of the Real Property Appraiser Act and the Nebraska Appraisal Management Company Registration Act","30898"
"LB28","","Sen Erdman","Indefinitely postponed","Change provisions relating to decisions on appeals under the Tax Equalization and Review Commission Act","50112"
"LB29","","Sen Erdman","Indefinitely postponed","Change provisions relating to the assessment of real property that suffers significant property damage","50111"
"LB36","","Sen Erdman","Indefinitely postponed","Require display of the national motto in schools","43961"
"LB73","","Sen Erdman","Indefinitely postponed","Require display of the national motto in schools","36859"
"LB79","","Sen Erdman","Indefinitely postponed","Adopt the Nebraska EPIC Option Consumption Tax Act","50183"
"LB100","","Sen Erdman","Indefinitely postponed","Change provisions relating to qualified locations under the ImagiNE Nebraska Act","49701"
"LB101","","Sen Erdman","Indefinitely postponed","Provide for an exemption from the Nebraska Workers’ Compensation Act for certain agricultural operations","50014"
"LB102","","Sen Erdman","Passed","Change provisions relating to the Land Surveyors Regulation Act and the Nebraska Plane Coordinate System Act","49802"
"LB102A","","Sen Erdman","Passed","Appropriation Bill","51545"
"LB133","","Sen Erdman","Indefinitely postponed","Adopt the Nebraska EPIC Consumption Tax Act and eliminate certain other taxes","43600"
"LB161","","Sen Erdman","Indefinitely postponed","Eliminate learning communities","37001"
"LB164","","Sen Erdman","Indefinitely postponed"," Change provisions relating to the establishment of speed limits by local authorities","43962"
"LB165","","Sen Erdman","Indefinitely postponed","Change provisions relating to the assessment of real property that suffers significant property damage","44024"
"LB177","","Sen Erdman","Indefinitely postponed","Adopt the My Student, My Choice Act","50333"
"LB178","","Sen Erdman","Indefinitely postponed","Require display of the national motto in schools","49800"
"LB189","","Sen Erdman","Indefinitely postponed","Change provisions relating to budget limitations for cities and villages","36952"
"LB222","","Sen Erdman","Indefinitely postponed","Change provisions relating to certain in lieu of tax payments made by the Game and Parks Commission","43557"
"LB223","","Sen Erdman","Indefinitely postponed","Authorize carrying a firearm while archery hunting","43965"
"LB228","","Sen Erdman","Indefinitely postponed","Create state holidays for statewide primary and general election days, require in-person voting, photographic identification to vote, counting of ballots on election day, and counting of ballots at the precinct level, and allow voting by mail for registered military personnel and residents of nursing homes and assisted-living facilities","50263"
"LB229","","Sen Erdman","Indefinitely postponed","Change registered feedlot inspection requirements under the Livestock Brand Act","49857"
"LB230","","Sen Erdman","Indefinitely postponed","Require qualifying identification for voter registration and voting, require in-person voting, provide penalties, eliminate certain fees for state identification cards and certified copies of birth certificates, and change provisions relating to operators' licenses and state identification cards","50255"
"LB236","","Sen Erdman","Indefinitely postponed","Change provisions relating to the inclusion of multiple lots in one parcel","31432"
"LB237","","Sen Erdman","Indefinitely postponed","Change filing requirements of official bonds for school districts","31205"
"LB238","","Sen Erdman","Indefinitely postponed","Change provisions of the Nebraska Budget Act relating to certifying taxable values","30977"
"LB244","","Sen Erdman","Passed","Provide for mobile massage therapy establishments","37313"
"LB245","","Sen Erdman","Indefinitely postponed","Eliminate an exception to the medicaid preferred drug list","37100"
"LB305","","Sen Erdman","Indefinitely postponed","Change appointment and removal provisions for the secretary of the Game and Parks Commission","43563"
"LB342","","Sen Erdman","Indefinitely postponed","Adopt the Nurse Licensure Compact and provide for temporary nursing license for military spouses","30908"
"LB371","","Sen Erdman","Indefinitely postponed","Change provisions relating to requirements for all-terrain vehicles and utility-type vehicles","37675"
"LB372","","Sen Erdman","Passed","Change provisions relating to classes and subclasses of agricultural land and horticultural land","37726"
"LB382","","Sen Erdman","Passed","Change provisions relating to budget limitations for counties","30875"
"LB385","","Sen Erdman","Indefinitely postponed","Change election provisions for the board of trustees of the Nebraska State Historical Society","37237"
"LB386","","Sen Erdman","Indefinitely postponed","Change provisions relating to cash reserves under the Nebraska Budget Act","37727"
"LB393","","Sen Erdman","Indefinitely postponed","Change regulation of detasseling and roguing and hybrid seed corn","49971"
"LB394","","Sen Erdman","Indefinitely postponed","Change provisions relating to the determination of damages as a result of eminent domain","50013"
"LB395","","Sen Erdman","Indefinitely postponed","Change the compensation of members of the Nebraska Oil and Gas Conservation Commission","50574"
"LB395A","","Sen Erdman","Indefinitely postponed","Appropriation Bill","51443"
"LB396","","Sen Erdman","Indefinitely postponed","Provide for streamflow augmentation projects and retention of water rights","50259"
"LB397","","Sen Erdman","Indefinitely postponed","Relocate the Game and Parks Commission headquarters to the city of Sidney, Nebraska","50537"
"LB398","","Sen Erdman","Indefinitely postponed","Change provisions relating to in lieu of tax payments by the Game and Parks Commission","50610"
"LB431","","Sen Erdman","Indefinitely postponed","Change provisions relating to cash reserves under the Nebraska Budget Act","31551"
"LB432","","Sen Erdman","Passed","Change provisions of the Nebraska Budget Act relating to allowances for delinquent taxes and anticipated litigation","31550"
"LB468","","Sen Erdman","Indefinitely postponed","Provide compensation by the Game and Parks Commission for property damage caused by wildlife","43980"
"LB469","","Sen Erdman","Indefinitely postponed","State intent regarding appropriations for the Game and Parks Commission","44331"
"LB482","","Sen Erdman","Indefinitely postponed","Provide for an adjustment to the assessed value of destroyed real property","37749"
"LB483","","Sen Erdman","Indefinitely postponed","Change the valuation of agricultural land and horticultural land ","37598"
"LB483A","","Sen Erdman","Indefinitely postponed","Appropriation Bill","39038"
"LB562","","Sen Erdman","Indefinitely postponed","Relocate the Game and Parks Commission headquarters to the city of Sidney, Nebraska","44364"
"LB568","","Sen Erdman","Indefinitely postponed","Change provisions related to temporary teaching certificates","31740"
"LB601","","Sen Erdman","Indefinitely postponed","Change distribution of sales and use tax revenue and provide duties for Department of Revenue","31756"
"LB602","","Sen Erdman","Indefinitely postponed","Change and eliminate provisions relating to the valuation of agricultural land","31708"
"LB612","","Sen Erdman","Indefinitely postponed","Authorize the display of roadside memorials","37842"
"LB613","","Sen Erdman","Indefinitely postponed","Change provisions relating to hearings and decisions on appeals under the Tax Equalization and Review Commission Act","44435"
"LB614","","Sen Erdman","Indefinitely postponed","Eliminate registered feedlot provisions under the Livestock Brand Act","43986"
"LB615","","Sen Erdman","Indefinitely postponed","Provide for the election of members of the Game and Parks Commission","44382"
"LB688","","Sen Erdman","Indefinitely postponed","State intent to appropriate funds to the Department of Motor Vehicles","50820"
"LB707","","Sen Erdman","Indefinitely postponed","Authorize the Tax Equalization and Review Commission to hold certain hearings by videoconference and telephone conference","37044"
"LB713","","Sen Erdman","Indefinitely postponed","Change compensation of members of the Nebraska Oil and Gas Conservation Commission","33974"
"LB742","","Sen Erdman","Passed","Provide for minutes to be kept in an electronic record under the Open Meetings Act","47427"
"LB743","","Sen Erdman","Indefinitely postponed","Change provisions relating to when closed sessions may be held under the Open Meetings Act","47190"
"LB744","","Sen Erdman","Indefinitely postponed","State intent to appropriate funds to the Game and Parks Commission","50718"
"LB785","","Sen Erdman","Indefinitely postponed","Change provisions relating to early voting","47105"
"LB786","","Sen Erdman","Passed","Change information required for a statement of financial interest under the Nebraska Political Accountability and Disclosure Act","46610"
"LB787","","Sen Erdman","Indefinitely postponed","Redefine a term and change applicability provisions under the Nebraska Budget Act","46623"
"LB829","","Sen Erdman","Indefinitely postponed","Change provisions relating to certain in lieu of tax payments made by the Game and Parks Commission","41074"
"LB830","","Sen Erdman","Indefinitely postponed","Change provisions relating to the establishment of speed limits by local authorities","41253"
"LB844","","Sen Erdman","Passed","Change provisions of the Farm Labor Contractors Act","55035"
"LB896","","Sen Erdman","Indefinitely postponed","Require notice of construction and expansion of structures near military installations as prescribed","41162"
"LB899","","Sen Erdman","Indefinitely postponed","Provide for an adjustment to the assessed value of destroyed real property","34294"
"LB939","","Sen Erdman","Indefinitely postponed","Adopt the My Student, My Choice Act","55201"
"LB947","","Sen Erdman","Withdrawn","Change provisions relating to all-terrain vehicles and utility-type vehicles","41342"
"LB958","","Sen Erdman","Indefinitely postponed","Provide for licensure of a vehicle as a massage therapy establishment","34519"
"LB1001","","Sen Erdman","Indefinitely postponed","Limit the school term for school districts and educational service units","46622"
"LB1066","","Sen Erdman","Indefinitely postponed","Change provisions for modifying school district boundaries","41329"
"LB1067","","Sen Erdman","Indefinitely postponed","Provide for the crossing of a controlled-access highway by an all-terrain vehicle or utility-type vehicle","41513"
"LB1100","","Sen Erdman","Indefinitely postponed","Change the valuation of agricultural land and horticultural land","34433"
"LB1122","","Sen Erdman","Indefinitely postponed","Change provisions relating to the Land Surveyors Regulation Act","47503"
"LB1123","","Sen Erdman","Indefinitely postponed","Change procedures for counting ballots under the Election Act","47520"
"LB1124","","Sen Erdman","Passed","Change provisions relating to small estate affidavits under the Nebraska Probate Code","47740"
"LB1140","","Sen Erdman","Withdrawn","Prohibit geologic transport or storage of carbon dioxide and eliminate the Nebraska Geologic Storage of Carbon Dioxide Act","55437"
"LB1169","","Sen Erdman","Passed","Provide, change, and eliminate provisions relating to the Nebraska State Historical Society","55062"
"LB1169A","","Sen Erdman","Indefinitely postponed","Appropriation Bill","56872"
"LB1173","","Sen Erdman","Indefinitely postponed","Provide for limited transferable permits to hunt either antelope, deer, or elk","41497"
"LR2CA","","Sen Erdman","Indefinitely postponed","Constitutional amendments to change from a unicameral legislature to a bicameral legislature, provide for election of members of the Legislature on a partisan ballot, require election of legislative officers and committee chairpersons by a public vote, and require all meetings of the Legislature to be open to the public","50002"
"LR3CA","","Sen Erdman","Indefinitely postponed","Constitutional amendment to provide income tax credits for property taxes paid","36846"
"LR6CA","","Sen Erdman","Indefinitely postponed","Constitutional amendment to prohibit governmental entities from imposing any  taxes other than retail consumption taxes and excise taxes","49772"
"LR7CA","","Sen Erdman","Indefinitely postponed","Constitutional amendment to require the state to impose a consumption tax or an  excise tax on all new goods and services and to provide a tax exemption for grocery items","49773"
"LR11CA","","Sen Erdman","Indefinitely postponed","Constitutional amendment to require enactment of a consumption tax and prohibit certain other forms of taxation","43786"
"LR23","","Sen Erdman","Referral","Interim study to examine the progress of natural resources districts in fulfilling their originally intended purpose","43565"
"LR26","","Sen Erdman","","Extend sympathy to the family of former Senator Jaclund ""Jack"" D. Mills","38360"
"LR133","","Sen Erdman","","Recognize students from Sioux County High School for their hard work and achievements","33446"
"LR144","","Sen Erdman","Referral","Interim study to examine the subject of school choice where all education funding is distributed on a per-student basis and follows the student to the school of choice","53857"
"LR230","","Sen Erdman","","Recognize the outstanding achievements of Dean Gorsuch in the competitive sport of rodeo","40421"
"LR248","","Sen Erdman","Indefinitely postponed","Recognize the people of Legislative District 47 as supporters of the Second Amendment of the Constitution of the United States","46568"
"LR256","","Sen Erdman","Adopted","Recognize the hardships the Curt and Angie Eberspacher family have overcome and recognize the horsemanship demonstrated by Sarah Eberspacher at the 2023 Intercollegiate Horse Show","53894"
"LR258","","Sen Erdman","","Extend sympathy to the family of Bob Jordan and recognize his outstanding work and achievements","40586"
"LR261","","Sen Erdman","","Recognize the excellent service of William H. Sydow to the State of Nebraska","40600"
"LR262","","Sen Erdman","Adopted","Congratulate Aspen Graves for winning the Nebraska ""Doodle for Google"" competition","54472"
"LR264CA","","Sen Erdman","Indefinitely postponed","Constitutional amendment to prohibit the imposition of taxes other than retail consumption taxes and excise taxes","47102"
"LR281CA","","Sen Erdman","Indefinitely postponed","Constitutional amendment to provide for biennial legislative sessions beginning in 2027","55636"
"LR282","","Sen Erdman","Indefinitely postponed","Recognize Harold Dean Thayer as the original creator of the Tin Roof Sundae and declare the Tin Roof Sundae to be the sundae of the State of Nebraska","40888"
"LR287","","Sen Erdman","","Recognize the outstanding aviation achievements of King Robert Rhiley, Jr.","40982"
"LR300CA","","Sen Erdman","Indefinitely postponed","Constitutional amendment to prohibit all forms of taxation other than a consumption tax","41385"
"LR330","","Sen Erdman","Adopted","Congratulate the Bridgeport Public Schools on their outstanding achievements in the fine arts and in the performing arts of their students","56758"
"LR342","","Sen Erdman","","Congratulate Clayton Butler for winning the 2018 Nebraska Severe Weather Awareness poster contest","35689"
"LR383","","Sen Erdman","Referral","Interim study to explore best practices for the implementation of a consumption tax in Nebraska","49008"
"LR414","","Sen Erdman","Referral","Interim study to examine the overall impact of the area agencies on aging and their interaction with the Aging and Disability Resource Center","36294"
"LR442","","Sen Erdman","Adopted","Congratulate the Bayard High School choir for being selected to perform at the National Park Service's centennial anniversary celebration of the dedication of the Lincoln Memorial","49492"
"LR443","","Sen Erdman","Adopted","Congratulate the Bridgeport High School girls' basketball team for placing second in the school's first Class C-2 state championship game","49490"
"LR485","","Sen Erdman","","Recognize the work of the Justices of the Nebraska Supreme Court","57918"
"LR488","","Sen Erdman","","Congratulate Amanda Most, Grady Johnson, Brooke Bell, Brytany Gama, Marie Meis, Halie Andreasen, and Jordan Popp on their positions as 2018 Nebraska FFA State Officers","36711"
"LR493","","Sen Erdman","Adopted","Recognize the work of the Justices of the Nebraska Supreme Court","57967"
