"Document","Primary Introducer","Status","Description","Document ID"
"LR145","Stinner","Referral","Interim study of the adequacy of current aged and disabled medicaid waiver assisted-living provider rates","46164"
"LR143","Stinner","Referral","Interim study to examine the mental and behavioral health needs of Nebraskans, assess the shortages of providers, and determine what is needed to ensure an adequate behavioral health service delivery system","46122"
"LR138","Lathrop","Referral","Interim study to examine remedies available for incarcerated persons who have property lost, stolen, or damaged during their confinement","45992"
"LR140","Hansen, M.","Referral","Interim study to examine Nebraska's unemployment insurance system","46292"
"LR139","Hansen, M.","Referral","Interim study to examine the financial health of individuals in Nebraska's workforce over one year into the COVID-19 pandemic","46291"
"LR144","Hansen, B.","Adopted","Recognize May 15, 2021, as National Peace Officers Memorial Day and the week of May 15, 2021, as National Police Week","46109"
"LR146","Geist","Adopted","Congratulate Elizabeth Funk and Taylor Root on qualifying for the 2021 Interscholastic Equestrian Association Nationals competition","46180"
"LR141","DeBoer","Referral","Interim study to create a select interim committee of the Legislature known as the School Finance Study Committee","46297"
"LR142","Cavanaugh, M.","Referral","Interim study to determine whether legislation should be enacted to provide for additional supports and further address the issue of maternal depression in Nebraska","46212"
"LR147","Cavanaugh, J.","Referral","Interim study to examine the transfer of state-owned property to local political subdivisions","46220"
