"Document","Primary Introducer","Status","Description","Document ID"
"LR473","Vargas","Adopted","Congratulate the Omaha Symphony and Andy Akiho for their Grammy Award nominations","57116"
"LR474","Vargas","Adopted","Congratulate the Omaha Supernovas and the Pro Volleyball Federation on their inaugural season","57117"
"LR475","Vargas","Adopted","Recognize the South Omaha Community Care Council for twenty-five years of service to Omaha, Nebraska","57118"
"LR476","Vargas","Adopted","Congratulate Union Omaha on their continued success and the announcement of their new stadium","57119"
"LR477","Vargas","Adopted","Congratulate Cami Oelsligle on receiving the 2024 Nebraska School 
Counselor of the Year award","57120"
"LR478","Vargas","Adopted","Congratulate the players and coaches of the University of Nebraska-Lincoln and the University of Nebraska at Omaha for holding the world record attendance at a women's sporting event","57121"
"LR479","Vargas","Adopted","Encourage participation in and support of mentorship programs across the state","57122"
"LR480","McDonnell","Adopted","Congratulate Dr. Jeffrey Gold on his outstanding public service to the University of Nebraska system","57752"
"LR481","Cavanaugh, J.","Adopted","Extend sympathy to the family of Mike Kelley","57813"
"LR482","Cavanaugh, J.","Adopted","Congratulate the University of Nebraska at Omaha Mavericks men's soccer team on winning the 2023 Summit League Tournament Championship and reaching the NCAA Division I men's soccer tournament","57792"
"LR483","Cavanaugh, J.","Adopted","Congratulate the Creighton University women's volleyball team on winning the 2023 Big East Tournament championship and reaching the Sweet 16 of the NCAA Division I tournament","57793"
"LR484","Cavanaugh, J.","Adopted","Congratulate the University of Nebraska at Omaha women's volleyball team on winning the 2023 Summit League tournament championship and reaching the NCAA Division I tournament for the first time","57794"
"LR485","Erdman","","Recognize the work of the Justices of the Nebraska Supreme Court","57918"
"LR486","Vargas","Adopted","Recognize August 27, 2024, to September 2, 2024, as Opioid Awareness Week in Nebraska","57919"
"LR487","Sanders","Adopted","Congratulate Sarpy County Sheriff Jeff Davis for fifty years of service to the Sarpy County community","54748"
"LR488","Sanders","Adopted","Congratulate Sarpy County Attorney Lee Kenneth Polikov for fifty years of service to the Sarpy County community","54749"
"LR489","Slama","Adopted","Congratulate Lila Tomek on being awarded the Congressional Gold Medal and recognize her contributions to the United States war effort during World War II","57927"
"LR490","Kauth","Adopted","Congratulate the Millard North High School Cheer Team on winning the 2024 Class A Traditional Performance championship at the Nebraska State Cheer and Dance Competition","57917"
"LR491","Clements","Adopted","Congratulate Samuel Clements on his athletic and academic accomplishments and his graduation from Elmwood-Murdock High School and wish him the best in his future endeavors","57958"
"LR492","Kauth","Adopted","Congratulate the Millard West High School Cheer Team on winning three 2024 Class A Nebraska State titles at the Nebraska Cheer and Dance Competition and three National Championship titles","57916"
"LR493","Erdman","Adopted","Recognize the work of the Justices of the Nebraska Supreme Court","57967"
"LR494","Brewer","Adopted","Congratulate the Ainsworth High School boys basketball team on winning second place in the 2024 Class D-1 state tournament and the Ainsworth student body for receiving the Class D-1 Sportsmanship Award","57446"
