"Document","Primary Introducer","Status","Description","Document ID"
"FA247","Cornett","Adopted","","5535"
"FA248","Cornett","Adopted","","5536"
"FA1","Adams","Delivered to Governor","","11759"
"FA10","Krist","Delivered to Governor","","25898"
"FA14","Fischer","Delivered to Governor","","14271"
"FA313","McCoy","Delivered to Governor","","23930"
"FA314","McCoy","Delivered to Governor","","23931"
"FA315","McCoy","Delivered to Governor","","23936"
"FA321","Chambers","Delivered to Governor","","24069"
"FA322","Chambers","Delivered to Governor","","24070"
"MO26","Fischer","Delivered to Governor","","14268"
"MO37","Council","Delivered to Governor","","14518"
"MO38","Council","Delivered to Governor","","14519"
"MO39","Council","Delivered to Governor","","14520"
"MO40","Council","Delivered to Governor","","14521"
"MO42","Campbell","Delivered to Governor","","14525"
"MO43","Campbell","Delivered to Governor","","14526"
"MO45","Haar","Delivered to Governor","","14720"
"MO46","Pankonin","Delivered to Governor","","14833"
"MO48","Bolz","Delivered to Governor","","20318"
"MO50","Seiler","Delivered to Governor","","20330"
"MO56","Karpisek","Delivered to Governor","","15079"
"MO57","Council","Delivered to Governor","","15080"
"MO58","Hadley","Delivered to Governor","","9214"
"MO58","Council","Delivered to Governor","","15081"
"MO59","Flood","Delivered to Governor","","15087"
"MO60","Langemeier","Delivered to Governor","","15088"
"MO63","Hadley","Delivered to Governor","","9245"
"MO64","Karpisek","Delivered to Governor","","9247"
"MO68","Dorn","Delivered to Governor","","39787"
"MO69","Nordquist","Delivered to Governor","","20809"
"MO70","Nordquist","Delivered to Governor","","20810"
"MO86","Karpisek","Delivered to Governor","","10877"
"MO90","Mello","Delivered to Governor","","21254"
"MO91","Mello","Delivered to Governor","","21255"
"MO92","Mello","Delivered to Governor","","21258"
"MO93","Chambers","Delivered to Governor","","21259"
"MO94","Lathrop","Delivered to Governor","","17672"
"MO94","Dubas","Delivered to Governor","","21261"
"MO95","Lathrop","Delivered to Governor","","17673"
"MO95","Dubas","Delivered to Governor","","21262"
"MO96","Lathrop","Delivered to Governor","","17675"
"MO96","Dubas","Delivered to Governor","","21263"
"MO97","Krist","Delivered to Governor","","21264"
"MO98","Carlson","Delivered to Governor","","21278"
"MO104","Lautenbaugh","Delivered to Governor","","17807"
"MO105","Campbell","Delivered to Governor","","17812"
"MO106","Campbell","Delivered to Governor","","17813"
"MO107","Nordquist","Delivered to Governor","","17814"
"MO108","Nordquist","Delivered to Governor","","17815"
"MO108","Smith","Delivered to Governor","","27717"
"MO108","Brandt","Delivered to Governor","","46586"
"MO109","Ashford","Delivered to Governor","","17816"
"MO109","Smith","Delivered to Governor","","27719"
"MO109","Brandt","Delivered to Governor","","46587"
"MO110","Lautenbaugh","Delivered to Governor","","17817"
"MO110","McCollister","Delivered to Governor","","46588"
"MO111","Lautenbaugh","Delivered to Governor","","17818"
"MO111","Wayne","Delivered to Governor","","40647"
"MO111","McCollister","Delivered to Governor","","46589"
"MO112","Cavanaugh","Delivered to Governor","","40648"
"MO112","Kolterman","Delivered to Governor","","46592"
"MO113","Kolterman","Delivered to Governor","","46593"
"MO114","Council","Delivered to Governor","","17821"
"MO115","Wayne","Delivered to Governor","","33456"
"MO117","Brewer","Delivered to Governor","","41553"
"MO124","Wayne","Delivered to Governor","","33632"
"MO125","Larson","Delivered to Governor","","33636"
"MO128","Schimek","Delivered to Governor","","4562"
"MO135","Chambers","Delivered to Governor","","28021"
"MO141","Nordquist","Delivered to Governor","","28045"
"MO141","Stinner","Delivered to Governor","","33803"
"MO143","Stinner","Delivered to Governor","","33805"
"MO144","McCollister","Delivered to Governor","","33806"
"MO145","Crawford","Delivered to Governor","","33807"
"MO146","Krist","Delivered to Governor","","33810"
"MO147","Morfeld","Delivered to Governor","","33811"
"MO149","Bolz","Delivered to Governor","","33819"
"MO150","Bolz","Delivered to Governor","","33820"
"MO151","Krist","Delivered to Governor","","33821"
"MO152","Krist","Delivered to Governor","","33822"
"MO153","Chambers","Delivered to Governor","","33823"
"MO154","Chambers","Delivered to Governor","","33824"
"MO161","Chambers","Delivered to Governor","","23855"
"MO168","Heidemann","Delivered to Governor","","5794"
"MO168","Mello","Delivered to Governor","","23913"
"MO169","Heidemann","Delivered to Governor","","5795"
"MO169","Mello","Delivered to Governor","","23916"
"MO170","Mello","Delivered to Governor","","23917"
"MO173","Fulton","Delivered to Governor","","5876"
"MO174","Fulton","Delivered to Governor","","5877"
"MO175","Fulton","Delivered to Governor","","5878"
"MO175","Chambers","Delivered to Governor","","23981"
"MO177","Fulton","Delivered to Governor","","5890"
"MO178","Fulton","Delivered to Governor","","5892"
"MO178","Bolz","Delivered to Governor","","24052"
"MO179","Bolz","Delivered to Governor","","24053"
"MO180","Chambers","Delivered to Governor","","24096"
"MO181","Chambers","Delivered to Governor","","24097"
"MO184","Johnson","Delivered to Governor","","5982"
"MO185","Johnson","Delivered to Governor","","5983"
"MO217","Stinner","Delivered to Governor","","49419"
"MO218","Stinner","Delivered to Governor","","49420"
"MO219","Stinner","Delivered to Governor","","49421"
"MO291","Mello","Delivered to Governor","","30660"
"MO1148","Dungan","Delivered to Governor","","54575"
"MO1149","Appropriations","Delivered to Governor","","54576"
"MO1150","Appropriations","Delivered to Governor","","54577"
"MO1151","Appropriations","Delivered to Governor","","54578"
"MO1152","Appropriations","Delivered to Governor","","54579"
"MO1155","Walz","Delivered to Governor","","54598"
"MO1156","Conrad","Delivered to Governor","","54600"
"MO1157","Conrad","Delivered to Governor","","54601"
"MO1158","Wayne","Delivered to Governor","","54602"
"MO1159","Wayne","Delivered to Governor","","54603"
"MO1212","Hunt","Delivered to Governor","","56602"
"FA12","Coash","E and R Engrossing","","14124"
"FA20","Chambers","E and R Engrossing","","38714"
"FA21","Chambers","E and R Engrossing","","38763"
"FA36","Stuthman","E and R Engrossing","","8868"
"FA39","Conrad","E and R Engrossing","","53169"
"FA64","Pankonin","E and R Engrossing","","10473"
"FA73","Nordquist","E and R Engrossing","","27968"
"FA73","Clements","E and R Engrossing","","48533"
"FA74","Nordquist","E and R Engrossing","","27969"
"FA78","Council","E and R Engrossing","","11653"
"FA110","Chambers","E and R Engrossing","","21204"
"FA121","Krist","E and R Engrossing","","36020"
"FA124","Kintner","E and R Engrossing","","30623"
"FA171","Hansen, M.","E and R Engrossing","","49161"
"FA192","Linehan","E and R Engrossing","","49256"
"FA200","Clements","E and R Engrossing","","54594"
"FA235","Chambers","E and R Engrossing","","5341"
"FA235","Chambers","E and R Engrossing","","23073"
"FA236","Chambers","E and R Engrossing","","23074"
"FA237","Chambers","E and R Engrossing","","23075"
"FA238","Chambers","E and R Engrossing","","23076"
"FA258","Chambers","E and R Engrossing","","5730"
"FA259","Chambers","E and R Engrossing","","5731"
"FA316","Karpisek","E and R Engrossing","","24002"
"MO21","Chambers","E and R Engrossing","","38719"
"MO22","Slama","E and R Engrossing","","38772"
"MO97","Council","E and R Engrossing","","11530"
"MO115","Raybould","E and R Engrossing","","52167"
"MO144","Hansen, M.","E and R Engrossing","","48163"
"MO145","Blood","E and R Engrossing","","48166"
"MO146","Hansen, B.","E and R Engrossing","","48198"
"MO148","Erdman","E and R Engrossing","","5344"
"MO177","Lautenbaugh","E and R Engrossing","","24004"
"MO206","Erdman","E and R Engrossing","","43275"
"MO236","Hunt","E and R Engrossing","","52331"
"MO237","Hunt","E and R Engrossing","","52332"
"MO238","Hunt","E and R Engrossing","","52333"
"MO239","Hunt","E and R Engrossing","","52334"
"MO240","Hunt","E and R Engrossing","","52335"
"MO241","Hunt","E and R Engrossing","","52336"
"MO242","Hunt","E and R Engrossing","","52337"
"MO916","Conrad","E and R Engrossing","","53168"
"MO1153","Clements","E and R Engrossing","","54590"
"FA1","Hansen, M.","E and R Initial","","46771"
"FA68","Dorn","E and R Initial","","53596"
"FA69","Sanders","E and R Initial","","53601"
"FA90","Cavanaugh, M.","E and R Initial","","53821"
"FA102","Cavanaugh, M.","E and R Initial","","53933"
"FA107","Cavanaugh, M.","E and R Initial","","53990"
"FA114","Gloor","E and R Initial","","30434"
"FA114","Scheer","E and R Initial","","42714"
"FA115","Scheer","E and R Initial","","42715"
"FA116","Stinner","E and R Initial","","42731"
"FA135","Lathrop","E and R Initial","","48957"
"FA136","Linehan","E and R Initial","","54317"
"FA154","Hansen, M.","E and R Initial","","49142"
"FA155","Hansen, M.","E and R Initial","","49143"
"FA156","Hansen, M.","E and R Initial","","49144"
"FA160","Pirsch","E and R Initial","","4198"
"FA162","Hansen, M.","E and R Initial","","49151"
"FA163","Hansen, M.","E and R Initial","","49152"
"FA164","Hansen, M.","E and R Initial","","49153"
"FA166","Slama","E and R Initial","","54482"
"FA167","Slama","E and R Initial","","54483"
"FA168","Slama","E and R Initial","","54484"
"FA169","Slama","E and R Initial","","54485"
"FA170","Slama","E and R Initial","","54487"
"FA171","Slama","E and R Initial","","54489"
"FA172","Slama","E and R Initial","","54490"
"FA220","Chambers","E and R Initial","","5261"
"FA231","Bosn","E and R Initial","","56533"
"FA233","Bostelman","E and R Initial","","56535"
"FA368","Clements","E and R Initial","","57706"
"FA369","Clements","E and R Initial","","57707"
"FA382","Cavanaugh, M.","E and R Initial","","57734"
"FA383","Cavanaugh, M.","E and R Initial","","57735"
"FA384","Cavanaugh, M.","E and R Initial","","57736"
"FA399","Bostar","E and R Initial","","57816"
"FA400","Bostar","E and R Initial","","57817"
"FA401","Bostar","E and R Initial","","57818"
"FA402","Bostar","E and R Initial","","57819"
"FA403","Bostar","E and R Initial","","57821"
"MO7","Hansen, M.","E and R Initial","","46770"
"MO8","Wayne","E and R Initial","","44848"
"MO57","Friend","E and R Initial","","9213"
"MO85","Chambers","E and R Initial","","33110"
"MO86","Chambers","E and R Initial","","33111"
"MO126","Stuthman","E and R Initial","","4510"
"MO136","Erdman","E and R Initial","","4841"
"MO346","Harr","E and R Initial","","36757"
"MO1032","Slama","E and R Initial","","53957"
"MO1033","Slama","E and R Initial","","53959"
"MO1034","Slama","E and R Initial","","53961"
"MO1036","Arch","E and R Initial","","53989"
"MO1038","Arch","E and R Initial","","54017"
"MO1138","Halloran","E and R Initial","","54491"
"MO1139","Halloran","E and R Initial","","54492"
"MO1140","Halloran","E and R Initial","","54494"
"MO1271","Conrad","E and R Initial","","57061"
"MO1317","Murman","E and R Initial","","57531"
"MO1318","Murman","E and R Initial","","57532"
"MO1332","Linehan","E and R Initial","","57600"
"MO1333","Linehan","E and R Initial","","57601"
"MO1334","Linehan","E and R Initial","","57602"
"MO1354","Linehan","E and R Initial","","57645"
"MO1355","Erdman","E and R Initial","","57646"
"MO1356","Linehan","E and R Initial","","57647"
"MO1390","Cavanaugh, M.","E and R Initial","","57888"
"MO1391","Cavanaugh, M.","E and R Initial","","57889"
"MO1392","Cavanaugh, M.","E and R Initial","","57890"
"MO1393","Cavanaugh, M.","E and R Initial","","57891"
"FA00009","Dierks","Final Reading","","1288"
"FA00010","Kopplin","Final Reading","","1362"
"FA00039","Schimek","Final Reading","","1951"
"FA00107","Erdman","Final Reading","","2942"
"FA00136","Flood","Final Reading","","3247"
"FA00137","Hudkins","Final Reading","","3250"
"FA00143","Preister","Final Reading","","3293"
"FA5","Chambers","Final Reading","","19202"
"FA7","Sullivan","Final Reading","","13637"
"FA9","Chambers","Final Reading","","25894"
"FA14","Chambers","Final Reading","","26037"
"FA15","Chambers","Final Reading","","26042"
"FA17","Crawford","Final Reading","","26191"
"FA18","Chambers","Final Reading","","26192"
"FA18","Chambers","Final Reading","","38576"
"FA19","Chambers","Final Reading","","26193"
"FA20","Chambers","Final Reading","","26194"
"FA21","Chambers","Final Reading","","26195"
"FA22","Council","Final Reading","","14695"
"FA22","Chambers","Final Reading","","26196"
"FA23","Chambers","Final Reading","","26197"
"FA24","Chambers","Final Reading","","26198"
"FA25","Johnson","Final Reading","","26201"
"FA26","Krist","Final Reading","","26204"
"FA26","Chambers","Final Reading","","32087"
"FA29","Langemeier","Final Reading","","8464"
"FA30","Chambers","Final Reading","","32360"
"FA31","Chambers","Final Reading","","32361"
"FA32","Chambers","Final Reading","","32362"
"FA33","Chambers","Final Reading","","32363"
"FA34","Council","Final Reading","","8847"
"FA34","Chambers","Final Reading","","32364"
"FA35","McCoy","Final Reading","","26820"
"FA35","Chambers","Final Reading","","32365"
"FA36","Sullivan","Final Reading","","16816"
"FA36","Groene","Final Reading","","26826"
"FA36","Chambers","Final Reading","","32366"
"FA37","Harr","Final Reading","","16842"
"FA37","Krist","Final Reading","","26831"
"FA37","Chambers","Final Reading","","32367"
"FA38","Davis","Final Reading","","26834"
"FA38","Chambers","Final Reading","","32368"
"FA39","Chambers","Final Reading","","26935"
"FA39","Chambers","Final Reading","","32369"
"FA40","Groene","Final Reading","","26969"
"FA40","Chambers","Final Reading","","32370"
"FA40","DeBoer","Final Reading","","46047"
"FA41","Chambers","Final Reading","","32371"
"FA43","Chambers","Final Reading","","39533"
"FA44","Adams","Final Reading","","9090"
"FA44","Chambers","Final Reading","","39536"
"FA46","Krist","Final Reading","","27125"
"FA48","Council","Final Reading","","17028"
"FA48","Chambers","Final Reading","","32700"
"FA48","Lowe","Final Reading","","39698"
"FA49","Dorn","Final Reading","","39699"
"FA51","Chambers","Final Reading","","32896"
"FA51","Chambers","Final Reading","","39809"
"FA52","Chambers","Final Reading","","39810"
"FA53","Chambers","Final Reading","","39816"
"FA54","Chambers","Final Reading","","39821"
"FA55","Chambers","Final Reading","","39822"
"FA56","Chambers","Final Reading","","39823"
"FA56","Cavanaugh, M.","Final Reading","","46575"
"FA57","Hunt","Final Reading","","39841"
"FA57","Cavanaugh, M.","Final Reading","","46582"
"FA58","Cavanaugh","Final Reading","","39842"
"FA58","Cavanaugh, M.","Final Reading","","46583"
"FA59","Cavanaugh","Final Reading","","39843"
"FA60","Chambers","Final Reading","","39848"
"FA65","Chambers","Final Reading","","27820"
"FA65","Lowe","Final Reading","","39942"
"FA66","Lindstrom","Final Reading","","33307"
"FA67","Erdman","Final Reading","","33312"
"FA67","McCollister","Final Reading","","47887"
"FA69","Council","Final Reading","","11254"
"FA73","Wayne","Final Reading","","33581"
"FA74","Chambers","Final Reading","","33583"
"FA77","Groene","Final Reading","","28001"
"FA78","Smith","Final Reading","","20840"
"FA79","Chambers","Final Reading","","20878"
"FA79","Chambers","Final Reading","","33815"
"FA80","Blood","Final Reading","","33825"
"FA81","Chambers","Final Reading","","33826"
"FA82","Chambers","Final Reading","","21036"
"FA82","Linehan","Final Reading","","33827"
"FA82","Lathrop","Final Reading","","40599"
"FA83","Chambers","Final Reading","","21041"
"FA83","Wayne","Final Reading","","40603"
"FA84","Chambers","Final Reading","","21078"
"FA84","Wayne","Final Reading","","40604"
"FA85","Cavanaugh","Final Reading","","40606"
"FA86","Pansing Brooks","Final Reading","","40608"
"FA87","Cavanaugh","Final Reading","","40609"
"FA88","Chambers","Final Reading","","40630"
"FA89","Lowe","Final Reading","","40631"
"FA90","Chambers","Final Reading","","40644"
"FA92","Chambers","Final Reading","","21180"
"FA93","Chambers","Final Reading","","21181"
"FA94","Chambers","Final Reading","","21182"
"FA95","Chambers","Final Reading","","21183"
"FA95","Chambers","Final Reading","","41898"
"FA96","Chambers","Final Reading","","21184"
"FA96","Chambers","Final Reading","","41899"
"FA97","Chambers","Final Reading","","21185"
"FA97","Wayne","Final Reading","","41900"
"FA98","Chambers","Final Reading","","21186"
"FA98","Chambers","Final Reading","","41903"
"FA100","Chambers","Final Reading","","21194"
"FA100","Chambers","Final Reading","","35165"
"FA101","Chambers","Final Reading","","21195"
"FA101","Chambers","Final Reading","","35166"
"FA102","Chambers","Final Reading","","21196"
"FA103","Chambers","Final Reading","","21197"
"FA103","Krist","Final Reading","","30152"
"FA104","Chambers","Final Reading","","21198"
"FA105","Chambers","Final Reading","","21199"
"FA106","Chambers","Final Reading","","21200"
"FA106","Chambers","Final Reading","","35466"
"FA107","Chambers","Final Reading","","21201"
"FA107","Chambers","Final Reading","","30246"
"FA107","Chambers","Final Reading","","35471"
"FA108","Chambers","Final Reading","","21202"
"FA109","Chambers","Final Reading","","21203"
"FA110","Wayne","Final Reading","","48675"
"FA111","Chambers","Final Reading","","21205"
"FA112","Chambers","Final Reading","","21206"
"FA112","Hansen, M.","Final Reading","","42656"
"FA113","Chambers","Final Reading","","21207"
"FA114","Chambers","Final Reading","","21208"
"FA115","Chambers","Final Reading","","21209"
"FA116","Chambers","Final Reading","","21210"
"FA117","Chambers","Final Reading","","21211"
"FA118","Chambers","Final Reading","","21212"
"FA118","Chambers","Final Reading","","35920"
"FA119","Chambers","Final Reading","","21213"
"FA119","Chambers","Final Reading","","35929"
"FA120","Chambers","Final Reading","","21214"
"FA120","Wayne","Final Reading","","54164"
"FA121","Chambers","Final Reading","","21215"
"FA121","Cavanaugh, M.","Final Reading","","54174"
"FA122","Chambers","Final Reading","","21216"
"FA122","Cavanaugh, M.","Final Reading","","54186"
"FA123","Chambers","Final Reading","","21217"
"FA123","Mello","Final Reading","","30622"
"FA123","Cavanaugh, M.","Final Reading","","54187"
"FA124","Chambers","Final Reading","","21218"
"FA124","Cavanaugh, M.","Final Reading","","54188"
"FA125","Chambers","Final Reading","","21219"
"FA125","Cavanaugh, M.","Final Reading","","54189"
"FA126","Chambers","Final Reading","","21220"
"FA126","Chambers","Final Reading","","30627"
"FA126","Cavanaugh, M.","Final Reading","","54190"
"FA127","Chambers","Final Reading","","21221"
"FA127","Chambers","Final Reading","","30628"
"FA127","Cavanaugh, M.","Final Reading","","54205"
"FA128","Chambers","Final Reading","","21222"
"FA128","Chambers","Final Reading","","30629"
"FA128","Cavanaugh, M.","Final Reading","","54206"
"FA129","Chambers","Final Reading","","21223"
"FA129","Scheer","Final Reading","","30630"
"FA129","Cavanaugh, M.","Final Reading","","54243"
"FA130","Chambers","Final Reading","","21224"
"FA130","Chambers","Final Reading","","30631"
"FA131","Chambers","Final Reading","","21225"
"FA131","Chambers","Final Reading","","30632"
"FA132","Chambers","Final Reading","","21226"
"FA132","Chambers","Final Reading","","30633"
"FA132","Chambers","Final Reading","","43277"
"FA133","Chambers","Final Reading","","21227"
"FA133","Chambers","Final Reading","","30634"
"FA133","Cavanaugh","Final Reading","","43279"
"FA133","Cavanaugh, M.","Final Reading","","54269"
"FA134","Chambers","Final Reading","","21228"
"FA134","Chambers","Final Reading","","30635"
"FA134","Cavanaugh, M.","Final Reading","","54271"
"FA135","Chambers","Final Reading","","21229"
"FA135","Chambers","Final Reading","","30636"
"FA135","Cavanaugh, M.","Final Reading","","54272"
"FA136","Chambers","Final Reading","","21230"
"FA136","Groene","Final Reading","","30637"
"FA137","Chambers","Final Reading","","21231"
"FA137","Groene","Final Reading","","30638"
"FA137","Vargas","Final Reading","","43408"
"FA138","Chambers","Final Reading","","21232"
"FA138","Kintner","Final Reading","","30650"
"FA138","Chambers","Final Reading","","43413"
"FA139","Chambers","Final Reading","","21260"
"FA139","Groene","Final Reading","","30651"
"FA139","Chambers","Final Reading","","43417"
"FA140","Chambers","Final Reading","","21265"
"FA140","Kintner","Final Reading","","30652"
"FA140","Chambers","Final Reading","","43419"
"FA141","Chambers","Final Reading","","21266"
"FA141","Kuehn","Final Reading","","30653"
"FA141","Chambers","Final Reading","","43420"
"FA141","Hansen, M.","Final Reading","","49011"
"FA142","Chambers","Final Reading","","21267"
"FA142","Davis","Final Reading","","30654"
"FA142","Chambers","Final Reading","","43421"
"FA143","Chambers","Final Reading","","21268"
"FA143","Chambers","Final Reading","","30655"
"FA143","Chambers","Final Reading","","43422"
"FA144","Chambers","Final Reading","","21269"
"FA144","Kintner","Final Reading","","30657"
"FA144","Cavanaugh","Final Reading","","43424"
"FA145","Chambers","Final Reading","","21270"
"FA145","Wayne","Final Reading","","43425"
"FA146","Chambers","Final Reading","","21271"
"FA147","Chambers","Final Reading","","21272"
"FA148","Chambers","Final Reading","","21273"
"FA150","Chambers","Final Reading","","21290"
"FA151","Cavanaugh, M.","Final Reading","","54378"
"FA152","Cavanaugh, M.","Final Reading","","54379"
"FA153","Cavanaugh, M.","Final Reading","","54380"
"FA154","Cavanaugh, M.","Final Reading","","54381"
"FA158","Chambers","Final Reading","","21338"
"FA163","Cavanaugh, M.","Final Reading","","54447"
"FA164","Erdman","Final Reading","","4389"
"FA164","Murante","Final Reading","","36784"
"FA164","Cavanaugh, M.","Final Reading","","54448"
"FA165","Erdman","Final Reading","","36786"
"FA165","Cavanaugh, M.","Final Reading","","54449"
"FA166","Groene","Final Reading","","36788"
"FA184","Hansen, M.","Final Reading","","49176"
"FA185","Hansen, M.","Final Reading","","49177"
"FA198","Wayne","Final Reading","","54551"
"FA199","Linehan","Final Reading","","54574"
"FA203","Friesen","Final Reading","","49473"
"FA231","Rogert","Final Reading","","5296"
"FA263","Ashford","Final Reading","","5762"
"FA267","Fischer","Final Reading","","5829"
"FA268","Fischer","Final Reading","","5830"
"FA269","Raikes","Final Reading","","5832"
"FA270","Rogert","Final Reading","","5855"
"FA271","Lautenbaugh","Final Reading","","23513"
"FA272","Schimek","Final Reading","","5882"
"FA274","Stuthman","Final Reading","","5969"
"FA275","Nantkes","Final Reading","","5974"
"FA276","Preister","Final Reading","","5980"
"FA277","Chambers","Final Reading","","5981"
"FA278","Chambers","Final Reading","","5984"
"FA285","Kolowski","Final Reading","","23799"
"FA289","Wayne","Final Reading","","56972"
"FA290","Wayne","Final Reading","","56973"
"FA291","Wayne","Final Reading","","56974"
"FA292","Wayne","Final Reading","","56980"
"FA293","Wayne","Final Reading","","56986"
"FA294","Wayne","Final Reading","","56987"
"FA314","Cavanaugh, M.","Final Reading","","57388"
"FA315","Cavanaugh, M.","Final Reading","","57392"
"FA316","Cavanaugh, M.","Final Reading","","57404"
"FA317","Chambers","Final Reading","","24005"
"FA317","Cavanaugh, M.","Final Reading","","57405"
"FA318","Chambers","Final Reading","","24006"
"FA318","Cavanaugh, M.","Final Reading","","57406"
"FA319","Chambers","Final Reading","","24007"
"FA319","Cavanaugh, M.","Final Reading","","57407"
"FA326","Coash","Final Reading","","24138"
"FA332","Cavanaugh, M.","Final Reading","","57566"
"FA333","Cavanaugh, M.","Final Reading","","57567"
"FA334","Cavanaugh, M.","Final Reading","","57568"
"FA335","Chambers","Final Reading","","24202"
"FA335","Cavanaugh, M.","Final Reading","","57569"
"FA336","Chambers","Final Reading","","24203"
"FA337","Chambers","Final Reading","","24204"
"FA338","Chambers","Final Reading","","24205"
"FA339","Chambers","Final Reading","","24206"
"FA340","Chambers","Final Reading","","24207"
"FA340","Hunt","Final Reading","","57586"
"FA341","Chambers","Final Reading","","24208"
"FA342","Chambers","Final Reading","","24209"
"FA343","Chambers","Final Reading","","24210"
"FA344","Chambers","Final Reading","","24211"
"FA345","Chambers","Final Reading","","24212"
"FA346","Chambers","Final Reading","","24213"
"FA363","Cavanaugh, M.","Final Reading","","57687"
"FA428","Cavanaugh, M.","Final Reading","","57908"
"FA448","Clements","Final Reading","","57978"
"FA449","Dover","Final Reading","","57981"
"FA450","Dover","Final Reading","","57982"
"FA451","Slama","Final Reading","","57983"
"LB247A","Johnson","Final Reading","Appropriations bill","3102"
"LB351A","Stuthman","Final Reading","Appropriations bill","3081"
"LB554A","Flood","Final Reading","Appropriations bill","3055"
"LB641A","Raikes","Final Reading","Appropriations bill","2972"
"LB653A","Raikes","Final Reading","Appropriations bill","3134"
"MO00048","Mines","Final Reading","","2322"
"MO00054","Flood","Final Reading","","2579"
"MO00056","Harms","Final Reading","","2605"
"MO00057","Harms","Final Reading","","2606"
"MO00081","Schimek","Final Reading","","3157"
"MO00083","Rogert","Final Reading","","3186"
"MO00085","McDonald","Final Reading","","3200"
"MO00086","Aguilar","Final Reading","","3201"
"MO00088","Rogert","Final Reading","","3207"
"MO00089","Rogert","Final Reading","","3208"
"MO00090","Kruse","Final Reading","","3213"
"MO00091","Chambers","Final Reading","","3224"
"MO00092","Synowiecki","Final Reading","","3226"
"MO00098","Johnson","Final Reading","","3278"
"MO00103","Raikes","Final Reading","","3305"
"MO10","Cavanaugh, M.","Final Reading","","46786"
"MO19","Crawford","Final Reading","","38598"
"MO27","Krist","Final Reading","","25896"
"MO33","Chambers","Final Reading","","32092"
"MO34","Chambers","Final Reading","","26039"
"MO34","Chambers","Final Reading","","32093"
"MO35","Adams","Final Reading","","14459"
"MO35","Stinner","Final Reading","","32094"
"MO38","Hunt","Final Reading","","45815"
"MO48","Avery","Final Reading","","8848"
"MO48","Ashford","Final Reading","","14848"
"MO50","Council","Final Reading","","8925"
"MO58","DeBoer","Final Reading","","46044"
"MO59","Davis","Final Reading","","26823"
"MO59","DeBoer","Final Reading","","46046"
"MO60","Davis","Final Reading","","26824"
"MO61","Flood","Final Reading","","15089"
"MO61","Davis","Final Reading","","26825"
"MO62","Langemeier","Final Reading","","15090"
"MO62","Davis","Final Reading","","26853"
"MO64","Nordquist","Final Reading","","20698"
"MO66","Cook","Final Reading","","20764"
"MO68","Watermeier","Final Reading","","32893"
"MO71","Chambers","Final Reading","","26936"
"MO72","Chambers","Final Reading","","26937"
"MO73","Chambers","Final Reading","","26938"
"MO74","Smith","Final Reading","","20838"
"MO74","Chambers","Final Reading","","26939"
"MO75","Chambers","Final Reading","","26940"
"MO76","Chambers","Final Reading","","26941"
"MO76","Cavanaugh, M.","Final Reading","","46527"
"MO77","Chambers","Final Reading","","26942"
"MO77","Cavanaugh, M.","Final Reading","","46528"
"MO78","Chambers","Final Reading","","26943"
"MO78","Cavanaugh, M.","Final Reading","","46529"
"MO79","Chambers","Final Reading","","26944"
"MO79","Cavanaugh, M.","Final Reading","","46530"
"MO80","Chambers","Final Reading","","21050"
"MO80","Chambers","Final Reading","","26945"
"MO80","Cavanaugh, M.","Final Reading","","46531"
"MO81","Chambers","Final Reading","","21056"
"MO81","Chambers","Final Reading","","26946"
"MO81","Cavanaugh, M.","Final Reading","","46532"
"MO83","Cavanaugh, M.","Final Reading","","46537"
"MO84","Cavanaugh, M.","Final Reading","","46538"
"MO85","Cavanaugh, M.","Final Reading","","46540"
"MO86","Cavanaugh, M.","Final Reading","","46541"
"MO87","Cavanaugh, M.","Final Reading","","46542"
"MO88","Briese","Final Reading","","46543"
"MO89","Cavanaugh, M.","Final Reading","","46544"
"MO90","Cavanaugh, M.","Final Reading","","46545"
"MO91","Cavanaugh, M.","Final Reading","","46546"
"MO92","Cavanaugh, M.","Final Reading","","46547"
"MO93","Karpisek","Final Reading","","17656"
"MO93","Cavanaugh, M.","Final Reading","","46548"
"MO94","Cavanaugh, M.","Final Reading","","46549"
"MO95","Kolterman","Final Reading","","46550"
"MO96","Kolterman","Final Reading","","46551"
"MO97","Erdman","Final Reading","","33314"
"MO97","Cavanaugh, M.","Final Reading","","46556"
"MO98","Stinner","Final Reading","","40499"
"MO98","Albrecht","Final Reading","","46557"
"MO99","Cavanaugh, M.","Final Reading","","46572"
"MO100","Cavanaugh, M.","Final Reading","","46573"
"MO101","Cavanaugh, M.","Final Reading","","46574"
"MO103","Smith","Final Reading","","17806"
"MO103","Cavanaugh, M.","Final Reading","","46577"
"MO105","Cavanaugh, M.","Final Reading","","46580"
"MO106","Cavanaugh, M.","Final Reading","","46581"
"MO107","Linehan","Final Reading","","46584"
"MO109","Hunt","Final Reading","","40645"
"MO110","Albrecht","Final Reading","","40646"
"MO126","Stinner","Final Reading","","33693"
"MO127","McCoy","Final Reading","","27966"
"MO127","Chambers","Final Reading","","33708"
"MO128","McCoy","Final Reading","","27980"
"MO129","McCoy","Final Reading","","27981"
"MO130","Chambers","Final Reading","","27982"
"MO131","Nordquist","Final Reading","","27998"
"MO132","Johnson","Final Reading","","4714"
"MO132","Schumacher","Final Reading","","27999"
"MO133","Bloomfield","Final Reading","","28000"
"MO135","Halloran","Final Reading","","47884"
"MO146","Chambers","Final Reading","","5329"
"MO147","Chambers","Final Reading","","5330"
