"Document","Primary Introducer","Status","Description","Document ID"
"LB82A","Synowiecki","Indefinitely postponed","Appropriations bill","2147"
"LB171A","Kopplin","Passed","Appropriations bill","2145"
"LB247A","Johnson","Final Reading","Appropriations bill","3102"
"LB351A","Stuthman","Final Reading","Appropriations bill","3081"
"LB554A","Flood","Final Reading","Appropriations bill","3055"
"LB641A","Raikes","Final Reading","Appropriations bill","2972"
"LB653A","Raikes","Final Reading","Appropriations bill","3134"
"MO45","Chambers","Select File","Change provisions regarding elections and the Nebraska Political Accountability and Disclosure Act","39363"
"ER8029","Enrollment and Review","Introduction","","1683"
"FA00003","Langemeier","General File","","1190"
"FA00004","Hansen","General File","","1192"
"FA00005","Langemeier","General File","","1193"
"FA00006","Kopplin","Select File","","1265"
"FA00007","Cornett","Select File","","1269"
"FA00008","Mines","General File","","1270"
"FA00009","Dierks","Final Reading","","1288"
"FA00010","Kopplin","Final Reading","","1362"
"FA00011","Chambers","General File","","1377"
"FA00012","Chambers","General File","","1380"
"FA00013","Erdman","General File","","1401"
"FA00014","Johnson","General File","","1510"
"FA00015","Johnson","General File","","1511"
"FA00016","Johnson","General File","","1512"
"FA00017","Johnson","General File","","1513"
"FA00018","Johnson","General File","","1514"
"FA00019","Erdman","General File","","1515"
"FA00020","Johnson","General File","","1516"
"FA00021","Johnson","General File","","1521"
"FA00022","Erdman","General File","","1522"
"FA00023","Fischer","General File","","1544"
"FA00024","Howard","Select File","","1570"
"FA00025","Christensen","Select File","","1575"
"FA00026","Christensen","Select File","","1601"
"FA00027","Janssen","Select File","","1625"
"FA00028","Nelson","Select File","","1630"
"FA00029","Nelson","Select File","","1634"
"FA00030","Chambers","General File","","1651"
"FA00031","Preister","General File","","1687"
"FA00032","Chambers","General File","","1691"
"FA00033","Chambers","General File","","1735"
"FA00034","White","General File","","1783"
"FA00035","Erdman","General File","","1828"
"FA00036","Erdman","General File","","1829"
"FA00037","White","General File","","1849"
"FA00038","Janssen","General File","","1893"
"FA00039","Schimek","Final Reading","","1951"
"FA00040","Janssen","General File","","2010"
"FA00041","Janssen","General File","","2011"
"FA00042","Janssen","General File","","2012"
"FA00043","Chambers","General File","","2013"
"FA00044","Hudkins","General File","","2014"
"FA00045","Flood","General File","","2064"
"FA00046","Flood","General File","","2065"
"FA00047","Flood","General File","","2066"
"FA00048","Chambers","General File","","2096"
"FA00049","Chambers","General File","","2101"
"FA00050","Chambers","General File","","2169"
"FA00051","Chambers","General File","","2170"
"FA00052","Friend","General File","","2175"
"FA00053","Friend","General File","","2176"
"FA00054","Hudkins","General File","","2208"
"FA00055","Raikes","General File","","2216"
"FA00056","Louden","General File","","2217"
"FA00057","Erdman","General File","","2238"
"FA00058","Chambers","General File","","2281"
"FA00059","Chambers","General File","","2291"
"FA00060","Chambers","General File","","2294"
"FA00061","Erdman","Select File","","2310"
"FA00062","Chambers","Select File","","2311"
"FA00063","Erdman","Select File","","2313"
"FA00064","Christensen","General File","","2320"
"FA00065","Chambers","General File","","2358"
"FA00066","Schimek","General File","","2363"
"FA00067","Avery","General File","","2373"
"FA00068","Chambers","General File","","2382"
"FA00069","Chambers","General File","","2405"
"FA00070","Chambers","General File","","2406"
"FA00071","Schimek","General File","","2408"
"FA00072","Heidemann","General File","","2424"
"FA00073","McGill","Introduction","","2427"
"FA00074","Chambers","General File","","2432"
"FA00075","Chambers","General File","","2438"
"FA00076","Chambers","General File","","2439"
"FA00077","Chambers","General File","","2440"
"FA00078","Chambers","General File","","2441"
"FA00079","Chambers","General File","","2442"
"FA00080","Chambers","General File","","2443"
"FA00081","Chambers","General File","","2444"
"FA00082","White","General File","","2467"
"FA00083","Chambers","Select File","","2507"
"FA00084","Chambers","Select File","","2508"
"FA00085","Chambers","Select File","","2509"
"FA00086","Chambers","Select File","","2510"
"FA00087","Chambers","Select File","","2511"
"FA00088","Chambers","Select File","","2537"
"FA00089","Chambers","General File","","2580"
"FA00090","Erdman","General File","","2587"
"FA00091","Hudkins","Select File","","2654"
"FA00092","Hudkins","Select File","","2667"
"FA00093","Mines","Select File","","2680"
"FA00094","Chambers","Select File","","2689"
"FA00095","Chambers","Select File","","2717"
"FA00096","Friend","Select File","","2761"
"FA00097","Chambers","Select File","","2770"
"FA00098","Chambers","Select File","","2774"
"FA00099","Chambers","Select File","","2776"
"FA00100","Chambers","Select File","","2794"
"FA00101","Langemeier","General File","","2802"
"FA00102","Langemeier","General File","","2803"
"FA00103","Langemeier","General File","","2806"
"FA00104","Chambers","Select File","","2870"
"FA00105","Erdman","General File","","2877"
"FA00106","Chambers","General File","","2897"
"FA00107","Erdman","Final Reading","","2942"
"FA00108","Flood","General File","","3017"
"FA00109","Chambers","General File","","3077"
"FA00110","Chambers","General File","","3079"
"FA00111","Friend","General File","","3080"
"FA00112","Lathrop","General File","","3084"
"FA00113","Chambers","General File","","3086"
"FA00114","Chambers","General File","","3089"
"FA00115","Chambers","General File","","3090"
"FA00116","Chambers","General File","","3110"
"FA00117","Erdman","Select File","","3125"
"FA00118","Erdman","Select File","","3126"
"FA00119","Erdman","Select File","","3127"
"FA00120","Erdman","Select File","","3128"
"FA00121","Erdman","Select File","","3129"
"FA00122","Erdman","Select File","","3132"
"FA00123","Erdman","Select File","","3162"
"FA00124","Heidemann","Select File","","3163"
"FA00125","Gay","Select File","","3164"
"FA00126","Erdman","Select File","","3166"
"FA00127","Erdman","Select File","","3167"
"FA00128","Janssen","General File","","3173"
"FA00129","Chambers","General File","","3191"
"FA00130","Kruse","Select File","","3203"
"FA00131","Flood","Select File","","3209"
"FA00132","Ashford","Select File","","3215"
"FA00133","Chambers","Select File","","3232"
"FA00134","Chambers","Select File","","3233"
"FA00135","Lathrop","Select File","","3240"
"FA00136","Flood","Final Reading","","3247"
"FA00137","Hudkins","Final Reading","","3250"
"FA00138","Chambers","Select File","","3252"
"FA00139","Chambers","General File","","3257"
"FA00140","Louden","General File","","3258"
"FA00141","Chambers","Select File","","3282"
"FA00142","Louden","Select File","","3289"
"FA00143","Preister","Final Reading","","3293"
"FA00144","Chambers","General File","","3294"
"FA00145","Chambers","General File","","3295"
"FA00146","Chambers","General File","","3296"
"FA00147","Chambers","General File","","3297"
"FA00148","Chambers","General File","","3298"
"FA00149","Chambers","General File","","3299"
"FA00150","Chambers","General File","","3300"
"FA00151","Chambers","General File","","3301"
"FA1","Adams","Delivered to Governor","","11759"
"FA1","Langemeier","Referral","","15348"
"FA1","Chambers","General File","","19009"
"FA1","Smith","General File","","25535"
"FA1","Watermeier","General File","","31794"
"FA1","Chambers","General File","","38112"
"FA1","Hunt","Referral","","44498"
"FA1","Hansen, M.","E and R Initial","","46771"
"FA1","Albrecht","Introduction","","50860"
"FA2","Hansen","General File","","6294"
"FA2","Lautenbaugh","General File","","7137"
"FA2","Fischer","General File","","9541"
"FA2","Langemeier","General File","","12946"
"FA2","Fulton","Referral","","15351"
"FA2","Schumacher","General File","","19091"
"FA2","Smith","General File","","25537"
"FA2","Chambers","General File","","31838"
"FA2","Chambers","General File","","38132"
"FA2","Lathrop","General File","","44970"
"FA2","Hansen, M.","Select File","","46772"
"FA2","Albrecht","Introduction","","50861"
"FA3","Lautenbaugh","Select File","","7200"
"FA3","Lautenbaugh","General File","","13113"
"FA3","Lathrop","Select File","","15427"
"FA3","Lautenbaugh","Select File","","19135"
"FA3","Pansing Brooks","General File","","25538"
"FA3","Chambers","General File","","31839"
"FA3","Chambers","General File","","38135"
"FA3","Cavanaugh, M.","Select File","","44995"
"FA3","Albrecht","Introduction","","50862"
"FA4","Langemeier","General File","","7220"
"FA4","Lathrop","General File","","13114"
"FA4","Schumacher","General File","","19187"
"FA4","Schumacher","General File","","25566"
"FA4","Chambers","General File","","31840"
"FA4","Chambers","General File","","38139"
"FA4","Hilkemann","General File","","45090"
"FA4","Albrecht","Introduction","","50865"
"FA5","Council","Select File","","7298"
"FA5","Lathrop","Select File","","13453"
"FA5","Chambers","Final Reading","","19202"
"FA5","Chambers","General File","","25621"
"FA5","Chambers","General File","","31841"
"FA5","Crawford","General File","","38265"
"FA5","Flood","Select File","","45128"
"FA5","Albrecht","Introduction","","50866"
"FA6","Lathrop","Select File","","7300"
"FA6","Conrad","General File","","13571"
"FA6","Christensen","General File","","19240"
"FA6","Krist","General File","","25631"
"FA6","Chambers","General File","","31842"
"FA6","Wayne","General File","","38296"
"FA6","Hughes","Referral","","45381"
"FA6","Albrecht","Introduction","","50867"
"FA7","Pirsch","Select File","","7310"
"FA7","Sullivan","Final Reading","","13637"
"FA7","Chambers","General File","","19333"
"FA7","Chambers","General File","","25632"
"FA7","Chambers","General File","","31844"
"FA7","Hunt","General File","","38321"
"FA7","Hughes","Referral","","45382"
"FA7","Hunt","Introduction","","50868"
"FA8","Friend","Select File","","7313"
"FA8","Flood","General File","","13946"
"FA8","Chambers","General File","","19338"
"FA8","Schumacher","General File","","25680"
"FA8","Chambers","General File","","31845"
"FA8","Howard","General File","","38322"
"FA8","Hughes","Referral","","45384"
"FA8","Linehan","Referral","","51126"
"FA9","Haar","General File","","7336"
"FA9","Lautenbaugh","General File","","13956"
"FA9","Chambers","General File","","19397"
"FA9","Chambers","Final Reading","","25894"
"FA9","Chambers","General File","","31846"
"FA9","Chambers","General File","","38355"
"FA9","Hansen, M.","Referral","","45385"
"FA9","Linehan","Referral","","51127"
"FA10","Haar","General File","","7362"
"FA10","Larson","Select File","","14004"
"FA10","Chambers","General File","","19399"
"FA10","Krist","Delivered to Governor","","25898"
"FA10","Chambers","General File","","31847"
"FA10","Bolz","General File","","38362"
"FA10","Walz","General File","","45389"
"FA10","Linehan","Referral","","51128"
"FA11","Stuthman","General File","","7447"
"FA11","Fischer","General File","","14051"
"FA11","Chambers","General File","","19400"
"FA11","Chambers","Select File","","25902"
"FA11","Chambers","General File","","31848"
"FA11","Chambers","General File","","38368"
"FA11","Walz","General File","","45390"
"FA11","Linehan","Referral","","51130"
"FA12","Langemeier","Select File","","7504"
"FA12","Coash","E and R Engrossing","","14124"
"FA12","Chambers","General File","","19401"
"FA12","Chambers","Select File","","26004"
"FA12","Chambers","General File","","31849"
"FA12","Chambers","General File","","38404"
"FA12","Briese","General File","","45392"
"FA12","Linehan","Referral","","51132"
"FA13","Christensen","Select File","","7532"
"FA13","Langemeier","Select File","","14253"
"FA13","Chambers","General File","","19402"
"FA13","Bloomfield","Select File","","26010"
"FA13","Chambers","General File","","31850"
"FA13","Lathrop","General File","","38434"
"FA13","Briese","Select File","","45445"
"FA13","Linehan","Referral","","51133"
"FA14","McGill","General File","","7581"
"FA14","Fischer","Delivered to Governor","","14271"
"FA14","Chambers","General File","","19462"
"FA14","Chambers","Final Reading","","26037"
"FA14","Chambers","General File","","31851"
"FA14","Moser","General File","","38464"
"FA14","Lathrop","Referral","","45447"
"FA14","Linehan","Referral","","51134"
"FA15","Wallman","General File","","7744"
"FA15","Mello","General File","","14314"
"FA15","Chambers","General File","","19476"
"FA15","Chambers","Final Reading","","26042"
"FA15","Chambers","General File","","31852"
"FA15","Chambers","General File","","38468"
"FA15","Briese","General File","","45518"
"FA15","Linehan","Referral","","51136"
"FA16","Lautenbaugh","General File","","7766"
"FA16","Council","Select File","","14330"
"FA16","Chambers","General File","","19614"
"FA16","Bolz","General File","","26166"
"FA16","Chambers","General File","","31853"
"FA16","La Grone","General File","","38516"
"FA16","Cavanaugh, J.","General File","","45584"
"FA16","Linehan","Referral","","51137"
"FA17","Lautenbaugh","General File","","7767"
"FA17","Council","General File","","14408"
"FA17","Chambers","General File","","19615"
"FA17","Crawford","Final Reading","","26191"
"FA17","Chambers","General File","","31854"
"FA17","Briese","General File","","38543"
"FA17","Wayne","General File","","45592"
"FA17","Briese","Referral","","51204"
"FA18","Pirsch","General File","","7774"
"FA18","Council","General File","","14410"
"FA18","Chambers","General File","","19616"
"FA18","Chambers","Final Reading","","26192"
"FA18","Chambers","General File","","31855"
"FA18","Chambers","Final Reading","","38576"
"FA18","Wayne","General File","","45620"
"FA18","Briese","Referral","","51205"
"FA19","Pirsch","General File","","7776"
"FA19","Pirsch","General File","","14412"
"FA19","Chambers","General File","","19617"
"FA19","Chambers","Final Reading","","26193"
"FA19","Chambers","General File","","31856"
"FA19","Chambers","General File","","38683"
"FA19","Wayne","General File","","45625"
"FA19","Briese","Referral","","51206"
"FA20","Pirsch","General File","","7777"
"FA20","Dubas","General File","","14535"
"FA20","Chambers","General File","","19618"
"FA20","Chambers","Final Reading","","26194"
"FA20","Chambers","General File","","31857"
"FA20","Chambers","E and R Engrossing","","38714"
"FA20","Wayne","General File","","45626"
"FA20","Slama","Referral","","51210"
"FA21","Lathrop","General File","","7791"
"FA21","Gloor","Select File","","14668"
"FA21","Chambers","General File","","19619"
"FA21","Chambers","Final Reading","","26195"
"FA21","Chambers","General File","","31858"
"FA21","Chambers","E and R Engrossing","","38763"
"FA21","Wayne","General File","","45637"
"FA21","Cavanaugh, M.","General File","","51494"
"FA22","Langemeier","Select File","","7983"
"FA22","Council","Final Reading","","14695"
"FA22","Lautenbaugh","General File","","19640"
"FA22","Chambers","Final Reading","","26196"
"FA22","Chambers","General File","","31859"
"FA22","Wishart","General File","","38802"
"FA22","Cavanaugh, M.","Select File","","45680"
"FA22","Raybould","General File","","51594"
"FA23","Wallman","Select File","","8134"
"FA23","Pankonin","General File","","14811"
"FA23","Karpisek","General File","","19695"
"FA23","Chambers","Final Reading","","26197"
"FA23","Chambers","General File","","31860"
"FA23","Friesen","General File","","38861"
"FA23","Hansen, M.","Select File","","45718"
"FA23","Raybould","Referral","","51612"
"FA24","Price","General File","","8237"
"FA24","Avery","General File","","14818"
"FA24","Lautenbaugh","General File","","19696"
"FA24","Chambers","Final Reading","","26198"
"FA24","Chambers","General File","","31861"
"FA24","Slama","General File","","38921"
"FA24","Hansen, M.","Select File","","45719"
"FA24","Raybould","General File","","51617"
"FA25","White","General File","","8273"
"FA25","Avery","General File","","14819"
"FA25","Chambers","General File","","19697"
"FA25","Johnson","Final Reading","","26201"
"FA25","Chambers","General File","","31862"
"FA25","Hunt","General File","","39054"
"FA25","Hansen, M.","Select File","","45726"
"FA25","Raybould","General File","","51641"
"FA26","Lautenbaugh","Select File","","8319"
"FA26","Haar","Select File","","14951"
"FA26","Lautenbaugh","General File","","19700"
"FA26","Krist","Final Reading","","26204"
"FA26","Chambers","Final Reading","","32087"
"FA26","Groene","General File","","39086"
"FA26","Hansen, M.","Select File","","45738"
"FA26","Slama","General File","","51650"
"FA27","Schilz","General File","","8395"
"FA27","Council","General File","","14969"
"FA27","Chambers","General File","","19725"
"FA27","Morfeld","Select File","","26268"
"FA27","Chambers","General File","","32165"
"FA27","Wayne","Referral","","39120"
"FA27","Briese","General File","","45830"
"FA27","Cavanaugh, J.","General File","","51730"
"FA28","Hadley","General File","","8439"
"FA28","Schumacher","General File","","14970"
"FA28","Chambers","General File","","19802"
"FA28","Kintner","Select File","","26270"
"FA28","Chambers","General File","","32287"
"FA28","Wayne","Referral","","39121"
"FA28","Hansen, M.","Select File","","45841"
"FA28","Briese","Referral","","51907"
"FA29","Langemeier","Final Reading","","8464"
"FA29","Council","General File","","14971"
"FA29","Chambers","General File","","19803"
"FA29","Harr","Select File","","26503"
"FA29","Chambers","General File","","32336"
"FA29","Wayne","Referral","","39122"
"FA29","Hansen, M.","Select File","","45842"
"FA29","Brandt","Referral","","51920"
"FA30","Louden","General File","","8563"
"FA30","Hadley","General File","","16253"
"FA30","Chambers","General File","","19804"
"FA30","Chambers","Select File","","26571"
"FA30","Chambers","Final Reading","","32360"
"FA30","Wayne","Referral","","39123"
"FA30","Brandt","Select File","","45931"
"FA30","Brandt","Referral","","51921"
"FA31","Christensen","Select File","","8609"
"FA31","Lautenbaugh","Select File","","16261"
"FA31","Chambers","General File","","19805"
"FA31","Chambers","Select File","","26575"
"FA31","Chambers","Final Reading","","32361"
"FA31","Wayne","Referral","","39124"
"FA31","Erdman","General File","","45935"
"FA31","Slama","General File","","52069"
"FA32","Dierks","Select File","","8612"
"FA32","Lautenbaugh","Select File","","16409"
"FA32","Chambers","General File","","19806"
"FA32","Chambers","General File","","26777"
"FA32","Chambers","Final Reading","","32362"
"FA32","Wayne","Referral","","39125"
"FA32","Erdman","General File","","45943"
"FA32","Slama","General File","","52070"
"FA33","Lautenbaugh","General File","","8654"
"FA33","Flood","Select File","","16550"
"FA33","Chambers","General File","","19807"
"FA33","Chambers","General File","","26778"
"FA33","Chambers","Final Reading","","32363"
"FA33","Wayne","General File","","39127"
"FA33","Cavanaugh, M.","General File","","45945"
"FA33","Cavanaugh, M.","Select File","","52173"
"FA34","Council","Final Reading","","8847"
"FA34","Louden","General File","","16559"
"FA34","Chambers","General File","","19848"
"FA34","Schumacher","General File","","26801"
"FA34","Chambers","Final Reading","","32364"
"FA34","Wayne","Referral","","39130"
"FA34","Cavanaugh, M.","General File","","45974"
"FA34","Kauth","General File","","52222"
"FA35","Lautenbaugh","Select File","","8849"
"FA35","Louden","General File","","16624"
"FA35","Chambers","General File","","19884"
"FA35","McCoy","Final Reading","","26820"
"FA35","Chambers","Final Reading","","32365"
"FA35","Hunt","General File","","39149"
"FA35","Vargas","Select File","","45979"
"FA35","Murman","Referral","","53086"
"FA36","Stuthman","E and R Engrossing","","8868"
"FA36","Sullivan","Final Reading","","16816"
"FA36","Chambers","General File","","19888"
"FA36","Groene","Final Reading","","26826"
"FA36","Chambers","Final Reading","","32366"
"FA36","Wayne","Select File","","39288"
"FA36","Wayne","General File","","45986"
"FA36","Murman","Referral","","53087"
"FA37","Langemeier","Select File","","8935"
"FA37","Harr","Final Reading","","16842"
"FA37","Chambers","General File","","19892"
"FA37","Krist","Final Reading","","26831"
"FA37","Chambers","Final Reading","","32367"
"FA37","Wayne","Select File","","39289"
"FA37","Moser","Select File","","45987"
"FA37","Murman","Referral","","53088"
"FA38","Lautenbaugh","Select File","","8973"
"FA38","Flood","General File","","16989"
"FA38","Price","Select File","","19895"
"FA38","Davis","Final Reading","","26834"
"FA38","Chambers","Final Reading","","32368"
"FA38","Wayne","General File","","39303"
"FA38","Hilgers","General File","","46034"
"FA38","Murman","Referral","","53089"
"FA39","Lautenbaugh","Select File","","8975"
"FA39","Flood","General File","","16990"
"FA39","Chambers","General File","","20011"
"FA39","Chambers","Final Reading","","26935"
"FA39","Chambers","Final Reading","","32369"
"FA39","Wayne","General File","","39305"
"FA39","Hilgers","Select File","","46038"
"FA39","Conrad","E and R Engrossing","","53169"
"FA40","Lautenbaugh","Select File","","8977"
"FA40","Flood","General File","","16994"
"FA40","Smith","General File","","20012"
"FA40","Groene","Final Reading","","26969"
"FA40","Chambers","Final Reading","","32370"
"FA40","Wayne","Select File","","39306"
"FA40","DeBoer","Final Reading","","46047"
"FA40","Armendariz","General File","","53292"
"FA41","Lautenbaugh","Select File","","8978"
"FA41","Flood","General File","","16996"
"FA41","Smith","General File","","20013"
"FA41","Chambers","General File","","26996"
"FA41","Chambers","Final Reading","","32371"
"FA41","Hansen, M.","General File","","39497"
"FA41","Wayne","General File","","46069"
"FA41","Raybould","Select File","","53296"
"FA42","Rogert","Select File","","8981"
"FA42","Lautenbaugh","General File","","17007"
"FA42","Chambers","General File","","20016"
"FA42","Scheer","General File","","27040"
"FA42","Chambers","General File","","32438"
"FA42","Hughes","General File","","39514"
"FA42","Cavanaugh, M.","General File","","46070"
"FA42","Hansen, B.","General File","","53342"
"FA43","Council","General File","","9041"
"FA43","Lautenbaugh","General File","","17008"
"FA43","Smith","General File","","20019"
"FA43","Sullivan","General File","","27041"
"FA43","Hilkemann","General File","","32497"
"FA43","Chambers","Final Reading","","39533"
"FA43","Wayne","General File","","46101"
"FA43","Hansen, B.","General File","","53343"
"FA44","Adams","Final Reading","","9090"
"FA44","Cornett","General File","","17022"
"FA44","Chambers","General File","","20038"
"FA44","Chambers","General File","","27058"
"FA44","Chambers","Select File","","32574"
"FA44","Chambers","Final Reading","","39536"
"FA44","Wayne","General File","","46207"
"FA44","Hansen, B.","General File","","53344"
"FA45","White","Select File","","9187"
"FA45","Cornett","General File","","17023"
"FA45","Chambers","General File","","20039"
"FA45","Kintner","Select File","","27117"
"FA45","Chambers","Select File","","32613"
"FA45","Lowe","General File","","39591"
"FA45","Cavanaugh, M.","Select File","","46290"
"FA45","Hansen, B.","General File","","53345"
"FA46","Council","Select File","","9191"
"FA46","Cornett","General File","","17026"
"FA46","Haar","General File","","20078"
"FA46","Krist","Final Reading","","27125"
"FA46","Chambers","Select File","","32617"
"FA46","Lowe","General File","","39594"
"FA46","Brandt","Select File","","46319"
"FA46","Hansen, B.","General File","","53346"
"FA47","Karpisek","Select File","","9202"
"FA47","Cornett","General File","","17027"
"FA47","Chambers","General File","","20104"
"FA47","Morfeld","General File","","27206"
"FA47","Bolz","General File","","32667"
"FA47","Albrecht","General File","","39616"
"FA47","Hansen, B.","Select File","","46333"
"FA47","Hansen, B.","General File","","53347"
"FA48","Karpisek","Select File","","9203"
"FA48","Council","Final Reading","","17028"
"FA48","Lautenbaugh","General File","","20121"
"FA48","Schumacher","General File","","27240"
"FA48","Chambers","Final Reading","","32700"
"FA48","Lowe","Final Reading","","39698"
"FA48","Lowe","General File","","46381"
"FA48","Hansen, B.","General File","","53350"
"FA49","Gay","Select File","","9205"
"FA49","Langemeier","General File","","17036"
"FA49","Lautenbaugh","General File","","20134"
"FA49","Nordquist","General File","","27280"
"FA49","Blood","General File","","32746"
"FA49","Dorn","Final Reading","","39699"
"FA49","Hansen, M.","Select File","","46488"
"FA49","Hansen, B.","General File","","53351"
"FA50","Lathrop","Select File","","9231"
"FA50","Cornett","General File","","17120"
"FA50","Chambers","General File","","20141"
"FA50","Nordquist","General File","","27283"
"FA50","Ebke","General File","","32788"
"FA50","Erdman","Select File","","39701"
"FA50","Walz","Select File","","46494"
"FA50","Hansen, B.","General File","","53352"
"FA51","Lautenbaugh","Select File","","9235"
"FA51","Schumacher","Select File","","17171"
"FA51","Chambers","General File","","20142"
"FA51","Scheer","General File","","27297"
"FA51","Chambers","Final Reading","","32896"
"FA51","Chambers","Final Reading","","39809"
"FA51","Hansen, M.","Select File","","46504"
"FA51","Hansen, B.","General File","","53353"
"FA52","Lautenbaugh","Select File","","9236"
"FA52","Schumacher","Select File","","17172"
"FA52","Chambers","General File","","20151"
"FA52","Kintner","Select File","","27436"
"FA52","Schumacher","Select File","","32913"
"FA52","Chambers","Final Reading","","39810"
"FA52","Hansen, M.","Select File","","46506"
"FA52","Cavanaugh, M.","General File","","53387"
"FA53","Lautenbaugh","Select File","","9237"
"FA53","Council","Select File","","17216"
"FA53","Lautenbaugh","General File","","20187"
"FA53","Hansen","Select File","","27446"
"FA53","Stinner","Select File","","32919"
"FA53","Chambers","Final Reading","","39816"
"FA53","Hansen, M.","Select File","","46507"
"FA53","Cavanaugh, M.","General File","","53401"
"FA54","Lathrop","General File","","10007"
"FA54","Haar","Select File","","17217"
"FA54","Lautenbaugh","General File","","20188"
"FA54","Chambers","General File","","27455"
"FA54","Schumacher","Select File","","32926"
"FA54","Chambers","Final Reading","","39821"
"FA54","Hansen, M.","Select File","","46510"
"FA54","Cavanaugh, M.","General File","","53404"
"FA55","Lathrop","General File","","10019"
"FA55","Krist","Select File","","17224"
"FA55","Carlson","General File","","20214"
"FA55","Chambers","General File","","27458"
"FA55","Schumacher","General File","","32952"
"FA55","Chambers","Final Reading","","39822"
"FA55","Slama","Select File","","46514"
"FA55","Cavanaugh, M.","General File","","53408"
"FA56","Krist","General File","","10020"
"FA56","Cornett","General File","","17312"
"FA56","Lautenbaugh","General File","","20215"
"FA56","Chambers","General File","","27459"
"FA56","Murante","General File","","32955"
"FA56","Chambers","Final Reading","","39823"
"FA56","Cavanaugh, M.","Final Reading","","46575"
"FA56","Banking, Commerce and Insurance","General File","","53412"
"FA57","Langemeier","General File","","10076"
"FA57","Cornett","General File","","17313"
"FA57","Murante","Select File","","20226"
"FA57","Schumacher","Select File","","27525"
"FA57","Wayne","General File","","32957"
"FA57","Hunt","Final Reading","","39841"
"FA57","Cavanaugh, M.","Final Reading","","46582"
"FA57","Wayne","General File","","53416"
"FA58","Mello","General File","","10292"
"FA58","Langemeier","General File","","17338"
"FA58","Chambers","General File","","20240"
"FA58","Gloor","General File","","27543"
"FA58","Chambers","General File","","32973"
"FA58","Cavanaugh","Final Reading","","39842"
"FA58","Cavanaugh, M.","Final Reading","","46583"
"FA58","Briese","General File","","53440"
"FA59","Lathrop","General File","","10354"
"FA59","Schumacher","General File","","17362"
"FA59","Chambers","General File","","20332"
"FA59","Schumacher","General File","","27548"
"FA59","Schumacher","General File","","32986"
"FA59","Cavanaugh","Final Reading","","39843"
"FA59","Morfeld","Referral","","46590"
"FA59","Briese","General File","","53441"
"FA60","Coash","General File","","10375"
"FA60","Schumacher","General File","","17364"
"FA60","Schumacher","General File","","20333"
"FA60","Schumacher","General File","","27549"
"FA60","Chambers","General File","","33106"
"FA60","Chambers","Final Reading","","39848"
"FA60","Morfeld","Referral","","46591"
"FA60","Business and Labor","General File","","53464"
"FA61","Lathrop","General File","","10400"
"FA61","Schumacher","General File","","17365"
"FA61","Bolz","General File","","20378"
"FA61","Davis","General File","","27563"
"FA61","Chambers","General File","","33107"
"FA61","Chambers","General File","","39864"
"FA61","Briese","Referral","","46594"
"FA61","Business and Labor","General File","","53465"
"FA62","Lathrop","General File","","10403"
"FA62","Schumacher","General File","","17551"
"FA62","McCoy","General File","","20405"
"FA62","Scheer","Select File","","27630"
"FA62","Chambers","General File","","33108"
"FA62","Quick","General File","","39893"
"FA62","Morfeld","General File","","47562"
"FA62","Business and Labor","General File","","53466"
"FA63","Lathrop","General File","","10407"
"FA63","Lathrop","General File","","17554"
"FA63","Larson","General File","","20412"
"FA63","Kintner","General File","","27772"
"FA63","Chambers","General File","","33109"
"FA63","Wishart","General File","","39921"
"FA63","DeBoer","Select File","","47796"
"FA63","Business and Labor","General File","","53467"
"FA64","Pankonin","E and R Engrossing","","10473"
"FA64","Lathrop","General File","","17555"
"FA64","Ashford","General File","","20425"
"FA64","Kintner","General File","","27776"
"FA64","Chambers","Select File","","33178"
"FA64","Wishart","General File","","39923"
"FA64","Hansen, M.","General File","","47849"
"FA64","Business and Labor","General File","","53468"
"FA65","Langemeier","Introduction","","10760"
"FA65","Mello","General File","","17556"
"FA65","Lautenbaugh","Select File","","20440"
"FA65","Chambers","Final Reading","","27820"
"FA65","Wayne","Referral","","33254"
"FA65","Lowe","Final Reading","","39942"
"FA65","Briese","General File","","47862"
"FA65","Business and Labor","General File","","53469"
"FA66","Lautenbaugh","Select File","","10855"
"FA66","Mello","General File","","17557"
"FA66","Lathrop","Select File","","20443"
"FA66","Kolterman","General File","","27898"
"FA66","Lindstrom","Final Reading","","33307"
"FA66","Chambers","General File","","40026"
"FA66","Briese","General File","","47863"
"FA66","Business and Labor","General File","","53470"
"FA67","Fischer","General File","","10867"
"FA67","Langemeier","General File","","17603"
"FA67","Ashford","Select File","","20446"
"FA67","McCoy","Select File","","27908"
"FA67","Erdman","Final Reading","","33312"
"FA67","Linehan","General File","","40041"
"FA67","McCollister","Final Reading","","47887"
"FA67","Day","Select File","","53564"
"FA68","Carlson","General File","","10947"
"FA68","Schumacher","Select File","","17621"
"FA68","Chambers","General File","","20568"
"FA68","Kintner","Select File","","27911"
"FA68","Vargas","General File","","33350"
"FA68","Chambers","General File","","40060"
"FA68","Briese","General File","","47897"
"FA68","Dorn","E and R Initial","","53596"
"FA69","Council","Final Reading","","11254"
"FA69","Schumacher","Select File","","17691"
"FA69","Carlson","General File","","20577"
"FA69","McCoy","Select File","","27912"
"FA69","Harr","General File","","33403"
"FA69","Chambers","General File","","40199"
"FA69","Briese","General File","","47899"
"FA69","Sanders","E and R Initial","","53601"
