"Document","Primary Introducer","Status","Description","Document ID"
"LB1102","Conrad","Passed","Declare October 17 as Nebraska Missing Persons Day and May 19 as El-Hajj Malik El-Shabazz, Malcolm X Day","55018"
"LB1101","Hardin","Indefinitely postponed","Provide requirements for the Public Health Early Admission Student Track Program and the Rural Health Opportunities Program and provide for tuition waivers","55313"
"LB1100","McDonnell","Indefinitely postponed","Change provisions relating to capitation payments made in accordance with the Medical Assistance Act as prescribed","55194"
"LB1099","McDonnell","Indefinitely postponed","Change the use of appropriated Federal Funds for nursing scholarships","55445"
"LB1098","DeKay","Indefinitely postponed","Adopt the Protection Orders Act","54924"
"LB1097","DeKay","Indefinitely postponed","Change provisions relating to commitment of mentally incompetent defendants","55189"
"LB1096","Armendariz","Indefinitely postponed","Provide that certain conduct relating to depictions of sexually explicit or obscene material or material harmful to minors is a deceptive trade practice under the Uniform Deceptive Trade Practices Act","55151"
"LB1095","Dorn","Passed","Change provisions relating to tax credits under the Nebraska Biodiesel Tax Credit Act and change provisions of the E-15 Access Standard Act","54857"
"LB1094","Bostar","Indefinitely postponed","Provide restrictions on insurance coverage of epinephrine injectors and inhalers","55418"
"LB1093","Bostar","Indefinitely postponed","Provide for limited law enforcement officer certificates and change provisions relating to tuition waivers under the First Responder Recruitment and Retention Act","55221"
"LB1092","Murman","Passed","Adopt the Online Age Verification Liability Act","54655"
"LB1091","Murman","Indefinitely postponed","Provide requirements and restrictions for school boards relating to professional employees’ organizations","54709"
"LB1090","Ballard","Indefinitely postponed","Appropriate funds to the Department of Administrative Services for the Nebraska Public Safety Communication System","55299"
"LB1089","DeBoer","Indefinitely postponed","Exempt individuals under nineteen years of age from payment of certain court costs and fees and change provisions of the Nebraska Juvenile Code","55055"
"LB1088","Linehan","Passed","Change provisions relating to certain employment and investment requirements under the Nebraska Advantage Act","54934"
"LB1087","Jacobson","Passed","Adopt the Hospital Quality Assurance and Access Assessment Act and provide duties for the Nebraska Center for Nursing","55066"
"LB1086","Walz","Indefinitely postponed","Eliminate the Department of Health and Human Services and create three departments","54747"
"LB1085","Holdcroft","Passed","Change provisions relating to the number of separate juvenile court judges","55412"
"LB1084","Ibach","Indefinitely postponed","Adopt the Nebraska Shortline Rail Modernization Act and provide tax credits","55067"
"LB1083","Conrad","Indefinitely postponed","Change provisions relating to the Nebraska Career Scholarship Act ","54994"
"LB1082","Conrad","Indefinitely postponed","Require coverage for in vitro fertilization for state employees under the Nebraska State Insurance Program","54883"
"LB1081","Conrad","Indefinitely postponed","Require school districts to comply with student-teacher ratios in certain classrooms","55346"
"LB1080","Holdcroft","Indefinitely postponed","Appropriate Federal Funds to the Department of Natural Resources","55436"
"LB1079","McDonnell","Indefinitely postponed","Appropriate Federal Funds to the Department of Economic Development","55220"
"LB1078","McDonnell","Indefinitely postponed","State intent to appropriate funds for increase in rates for child welfare service providers","55143"
"LB1077","McDonnell","Indefinitely postponed","Appropriate funds to the Department of Labor to provide grants for facility expansion relating to workforce development and career readiness programs","55045"
"LB1076","Cavanaugh, M.","Indefinitely postponed","Adopt the Public Contract Provider Open Meetings Act","55086"
"LB1075","Slama","Indefinitely postponed","Change provisions of the Delayed Deposit Services Licensing Act, the Nebraska Installment Loan Act, the Nebraska Installment Sales Act, the Nebraska Money Transmitters Act, and the Residential Mortgage Licensing Act","55262"
"LB1074","Slama","Passed","Adopt changes to federal law regarding banking and finance, change provisions of the Commodity Code, the Credit Union Act, and  the Securities Act of Nebraska, adopt the Data Privacy Act and the Public Entities Pooled Investment Act, exempt certain records from public disclosure, and change breach of security provisions and computerized data, criminal history background checks, and vital records","54904"
"LB1073","Slama","Passed","Adopt the Peer-to-Peer Vehicle Sharing Program Act and provide, change, and prohibit certain actions relating to insurance, real estate, and deceptive trade practices","55317"
