"Document","Primary Introducer","Status","Description","Document ID"
"LR443","Vargas","Adopted","Recognize the significant and important work being done by doctors, nurses, and first responders to care for others during the spread of COVID-19","43027"
"LR442","Vargas","Adopted","Recognize the significant and important work being done by Nebraska's teachers, administrators, and support staff during the spread of COVID-19","43028"
"LR458","Vargas","Adopted","Recognize the cultural significance of certain community events, festivals, and parades that were canceled, postponed, or otherwise affected by the spread of COVID-19","43089"
"LR444","Vargas","Adopted","Recognize the cultural impact of the Santa Lucia Festival and Sons of Italy","43091"
"LR448","Vargas","Adopted","Recognize the 30th anniversary of the Americans with Disabilities Act","43026"
"LR451","Vargas","Adopted","Recognize and extend heartfelt sympathy to all who have been affected by COVID-19","43090"
"LR445","Stinner","Referral","Interim study to update data and review the potential impact on the state behavioral health system by expanding access to prescribing psychologists","43048"
"LR446","Hughes","Referral","Interim study to review the rulemaking process, implementation, and impact of the most recent rule and policy changes considered or implemented by the Game and Parks Commission regarding Lake McConaughy and Lake Ogallala state recreation areas","43123"
"LR459","Vargas","Referral","Interim study to review the effects of COVID-19 on the safety of workers in Nebraska","42798"
"LR437","Friesen","Referral","Interim study to review the current model of collecting revenue to build and repair roads","43020"
"LR456","Walz","Referral","Interim study to examine the proposal by the Dept. of Health and Human Services for changes to Medicaid Section 1915(c) Waiver Appendix K in response to the COVID-19 pandemic and how service providers and individuals with developmental disabilities have been impacted","43083"
"LR455","Wishart","Referral","Interim study to examine the burden on counties with regard to the costs paid for office space used by the Dept. of Health and Human Services for the administration of public health programs","42858"
"LR433","Briese","Referral","Interim study to examine the State Racing Commission and review occupational licenses and regulations for jockeys and horse trainers","42965"
"LR457","McCollister","Referral","Interim study to examine the Nebraska parole and pardons processes","43094"
"LR450","Vargas","Referral","Interim study to examine the Executive Order issued by the Governor regarding the law permitting the sales of alcohol for off-premises consumption, and whether the law should be amended to make the temporary waiver permanent ","43082"
"LR439","Friesen","Referral","Interim study to examine issues within the jurisdiction of the Transportation and Telecommunications Committee","42812"
"LR432","Briese","Referral","Interim study to examine issues within the jurisdiction of the General Affairs Committee","42966"
"LR441","Cavanaugh","Referral","Interim study to examine issues related to paid family and medical leave","43069"
"LR440","Friesen","Referral","Interim study to examine existing laws, rules, and regulations related to excavation, in particular regarding underground facilities","43124"
"LR452","Vargas","Referral","Interim study to examine career and technical education programs and opportunities","43019"
"LR453","Geist","Referral","Interim study to examine barriers to obtaining state identification that may exist for inmates in county correctional facilities who are in the process of being released or who have recently been released","42857"
"LR435","Halloran","Referral","Interim study to examine and document the economic impacts of the COVID-19 pandemic emergency on the agricultural sector of Nebraska","43025"
"LR454","Hansen, B.","Referral","Interim study to evaluate Nebraska law permitting a faculty or academic license for dentistry","43086"
"LR436","Walz","Referral","Interim study to determine whether elementary and secondary students in Nebraska have adequate access to clean drinking water throughout the school day","43047"
"LR438","Friesen","Referral","Interim study to continue to monitor the activities of the Rural Broadband Task Force that was created by Laws 2018, LB994","43021"
"LR449","Vargas","Referral","Interim study to conduct a comprehensive review of systemic and institutional racism in Nebraska","43015"
"LR434","Hansen, M.","Referral","Interim study to analyze housing throughout Nebraska","43064"
"LR447","Vargas","Adopted","Designate September 15 through October 15, 2020, as Hispanic Heritage Month in the State of Nebraska","43029"
"LR460","McDonnell","Adopted","Congratulate Vera Chavez on her 100th birthday","43146"
"LR431","Bostelman","Adopted","Congratulate Mike Meyer on his retirement from the Lincoln Fire and Rescue after thirty years of service to his community","43056"
