"Document","Primary Introducer","Status","Description","Document ID"
"LR24CA","McDonnell","Referral","Constitutional amendment authorizing the Legislature to provide a different method of taxing residential real property","58177"
"LR23CA","Wayne","Referral","Constitutional amendment to require the Legislature to authorize, regulate, and provide for the taxation of gambling activities and to designate how the tax proceeds of such gambling activities are used","58273"
"LR22CA","Slama","Referral","Constitutional amendment to authorize suits against political subdivisions for increasing fiscal year spending beyond a limit based on inflation and population change unless approved by voters at a general election","58206"
"LR21CA","Slama","Referral","Constitutional amendment to prohibit political subdivisions from increasing fiscal year spending beyond a limit based on inflation and population change unless approved by voters at a general election","58205"
"LR20CA","Slama","Referral","Constitutional amendment to authorize suits against the state for increasing fiscal year spending beyond a limit based on inflation and population change unless approved by voters at a general election","58204"
"LR19CA","Slama","Referral","Constitutional amendment to prohibit the state from increasing fiscal year spending beyond a limit based on inflation and population change unless approved by voters at a general election","58203"
"LR18CA","Slama","Referral","Constitutional amendment to authorize suits against political subdivisions for failing to maintain reserves","58202"
"LR17CA","Slama","Referral","Constitutional amendment to require political subdivisions to maintain reserves for emergencies","58201"
"LR16CA","Slama","Referral","Constitutional amendment to require political subdivisions to have voter approval at a general election before creating certain debts or other financial obligations without pledged cash reserves","58200"
"LR15CA","Slama","Referral","Constitutional amendment to require political subdivisions to have voter approval at a general election before changing tax policies that will directly result in net increased tax revenue","58194"
"LR14CA","Slama","Referral","Constitutional amendment to require political subdivisions to have voter approval at a general election before extending any expiring tax","58193"
"LR13CA","Slama","Referral","Constitutional amendment to require political subdivisions to have voter approval at a general election before increasing any tax rate","58192"
"LR12CA","Slama","Referral","Constitutional amendment to require political subdivisions to have voter approval at a general election before levying a new tax","58191"
"LR11CA","Slama","Referral","Constitutional amendment to authorize suits against political subdivisions for creating certain debts or other financial obligations without pledged cash reserves as prescribed and without voter approval at a general election","58190"
"LR10CA","Slama","Referral","Constitutional amendment to authorize suits against political subdivisions for changing tax policies that directly result in net increased tax revenue without voter approval at a general election","58189"
"LR9CA","Slama","Referral","Constitutional amendment to authorize suits against political subdivisions for extending expiring taxes without voter approval at a general election","58188"
"LR8CA","Slama","Referral","Constitutional amendment to authorize suits against political subdivisions for levying new taxes without voter approval at a general election","58187"
"LR7CA","Slama","Referral","Constitutional amendment to authorize suits against political subdivisions for increasing tax rates without voter approval at a general election","58186"
"LB81","Halloran","Referral","Provide a termination date for the Tax Equity and Educational Opportunities Support Act","58089"
"LB80","Raybould","Referral","Adopt the Property Tax Growth Limitation Act, change revenue and taxation provisions, and terminate the Property Tax Request Act","58112"
"LB79","Raybould","Referral","Change the amount of certain homestead exemptions","58147"
"LB78","McDonnell","Referral","Change provisions relating to the issuance of bonds in a city of the metropolitan class","58246"
"LB77","McDonnell","Referral","Adopt the Long-Term Resident Homestead Exemption Act","58244"
"LB76","McDonnell","Referral","Adopt the Employee Contributions Tax Incentive Act","58195"
"LB75","McDonnell","Referral","Adopt the Long-Term Owner Homestead Exemption Act","58245"
"LB74","McDonnell","Referral","Change requirements relating to proposals for constitutional amendments submitted by the Legislature","58247"
"LB73","McDonnell","Referral","Change provisions relating to homestead exemptions","58248"
"LB72","McDonnell","Referral","Change provisions relating to valuation of residential real property for property tax purposes","58182"
"LB71","McKinney","Referral","Adopt the Nebraska Cannabis Legalization and Revenue Allocation Act and the Cannabis Conviction Relief Act","58065"
"LB70","McKinney","Referral","Adopt the Reimbursable Performance-Based Grants Act","58151"
"LB69","Conrad","Referral","Rename and change the Property Tax Credit Act and the Property Tax Credit Cash Fund","58111"
"LB68","Wayne","Referral","Adopt the Aid to Municipalities Act and change provisions relating to taxes imposed on the average wholesale price of gasoline","58282"
"LB67","Wayne","Referral","Change provisions relating to the levy authority of natural resources districts","58110"
"LB66","Wayne","Referral","Change provisions relating to fish hatcheries, wildlife management, the Nebraska Rural Project Act, and appropriations to the Game and Parks Commission","58096"
"LB65","Wayne","Referral","Impose an excise tax on the sale of ammunition and provide grant programs relating to post-traumatic stress disorder and wildlife management","58094"
"LB64","Wayne","Referral","State legislative intent relating to tax credits, local option sales taxes, and a property tax relief program","58269"
"LB63","Wayne","Referral","State legislative intent relating to the sales tax, the income tax, and the property tax","58270"
"LB62","Wayne","Referral","Adopt the Solar Panel Energy Property Tax Reduction Act","58128"
"LB61","Wayne","Referral","Require a school district to cover certain costs of a student that transfers from such school district as a result of discrimination","58097"
"LB60","Wayne","Referral","Change tax provisions relating to cigars, cheroots, and stogies","58263"
"LB59","Wayne","Referral","Provide for reports to the Judiciary Committee on the use of taxes in the judicial system","58271"
"LB58","Wayne","Referral","Appropriate funds to the Department of Natural Resources for the construction of solar panels and property tax relief","58141"
"LB57","Wayne","Referral","Allow claims involving death, child abuse, or sexual assault of a child under the Political Subdivisions Tort Claims Act and State Tort Claims Act and change provisions of the Consumer Protection Act and Uniform Deceptive Trade Practices Act relating to civil penalties","58098"
"LB56","Wayne","Referral","Provide salary limitations for certain elected officials of political subdivisions","58266"
"LB55","Wayne","Referral","Provide for a luxury tax on certain purchases","58267"
"LB54","Wayne","Referral","Provide for powers and duties of county attorneys and deputy county attorneys in certain counties to be performed by district attorneys and deputy district attorneys appointed by the Attorney General","58109"
"LB53","Wayne","Referral","Provide powers and duties for the Jail Standards Board for reimbursement of counties for jail expenses","58108"
"LB52","Wayne","Referral","Adopt the Cannabis Control Act and the Cannabis Conviction Clean Slate Act","58095"
"LB51","Wayne","Referral","Provide an income tax adjustment for unrealized capital gains","58262"
"LB50","Wayne","Referral","Change provisions relating to taxes imposed on the average wholesale price of gasoline","58264"
"LB49","Wayne","Referral","Adopt the Aid to Municipalities Act","58265"
"LB48","Wayne","Referral","Provide for a delivery fee for delivery sales","58268"
"LB47","Wayne","Referral","Eliminate the franchise tax and require financial institutions to pay the corporate income tax","58272"
"LB46","Wayne","Referral","Provide for transfer of duties of clerks of the district court to clerk magistrates","58261"
"LB45","Linehan","Referral","Change provisions relating to local system formula resources under the Tax Equity and Educational Opportunities Support Act","58216"
"LB44","Bostar","Referral","Change the earned income tax credit","58136"
"LB43","Murman","Referral","State findings related to school funding","58137"
"LB42","Murman","Referral","Provide a duty for the Education Committee of the Legislature related to the Tax Equity and Educational Opportunities Support Act","58138"
"LB41","Hughes","Referral","Change the tax on sales of electronic nicotine delivery systems","58022"
"LB40","Hughes","Referral","Change provisions relating to the determination, apportionment, adjustment, and reporting of taxable income for corporations and other unitary businesses","58048"
"LB39","Kauth","Referral","Change provisions relating to homestead exemptions","58072"
"LB38","Kauth","Referral","Change provisions relating to property that is exempt from property taxes","58142"
"LB37","Kauth","Referral","Change provisions relating to property that is exempt from property taxes","58143"
"LB36","Blood","Referral","Provide a real estate transfer tax on mansions and an income tax credit for payment of the real estate transfer tax","58150"
