"Document","Primary Introducer","Status","Description","Document ID"
"LB74","Sen Linehan","Indefinitely postponed","Change sales tax provisions relating to purchasing agents","50223"
"LB298","Sen Linehan","Passed","Adopt the Interstate Teacher Mobility Compact and require school districts and the State Department of Education to collect and report information regarding dyslexia and other learning disabilities and to establish dress code and grooming policies","50239"
"LB298A","Sen Linehan","Passed","Appropriation Bill","51454"
"LB299","Sen Linehan","Passed","Require approval by the voters of a school district or educational service unit for the issuance of certain bonds under the Interlocal Cooperation Act","50234"
"LB300","Sen Linehan","Indefinitely postponed","Change provisions relating to sales and use tax exemptions for nonprofit organizations","50415"
"LB301","Sen Linehan","Referral","Change a tax on ready-to-drink cocktails under the Nebraska Liquor Control Act","50207"
"LB302","Sen Linehan","General File","Change provisions relating to conflicts of interest by certain officeholders and public employees","50291"
"LB303","Sen Linehan","Passed","Change provisions relating to an annual estimate for necessary funding under the Tax Equity and Educational Opportunities Support Act","49991"
"LB304","Sen Linehan","Passed","Require political subdivisions to disclose membership dues and lobbying fees","50332"
"LB322","Sen Linehan","Referral","Prohibit creation of new joint public agencies with power or authority relating to tax","50015"
"LB323","Sen Linehan","Referral","Appropriate funds for a salary increase for legislative employees","50071"
"LB332","Sen Linehan","Referral","Prohibit creation of new joint public agencies with power or authority relating to education","50016"
"LB369","Sen Linehan","Referral","Change property tax provisions relating to net book value","49982"
"LB370","Sen Linehan","General File","Require a notice relating to the availability of certain tax credits","50173"
"LB385","Sen Linehan","Indefinitely postponed","Adopt the Nebraska Teacher Recruitment and Retention Act","49733"
"LB386","Sen Linehan","Referral","Prohibit changes to the base limitation for school districts and the local effort rate calculation under the Tax Equity and Educational Opportunities Support Act","50174"
"LB387","Sen Linehan","Referral","Change provisions relating to income tax rates","49981"
"LB388","Sen Linehan","General File","Change provisions relating to sales taxes","49980"
"LB388A","Sen Linehan","General File","Appropriation Bill","57181"
"LB389","Sen Linehan","Referral","Restrict the use of tax-increment financing","49985"
"LB407","Sen Linehan","Referral","Extend an application deadline under the Nebraska Transformational Projects Act","50582"
"LB444","Sen Linehan","Referral","Provide for a one-time grant for a health sciences education center, infrastructure costs, and a community athletics complex","50522"
"LB496","Sen Linehan","Referral","Provide a sales and use tax exemption for business inputs","50193"
"LB497","Sen Linehan","Referral","Change provisions relating to itemized deductions","50222"
"LB498","Sen Linehan","Referral","Provide a sales tax credit for certain franchise fees paid","50750"
"LB602","Sen Linehan","Referral","Exclude certain pensions and annuities from income taxes","49852"
"LB603","Sen Linehan","Indefinitely postponed","Change provisions relating to the Alternative Certification for Quality Teachers Act and authorize the Commissioner of Education to issue alternative certificates to teach as prescribed","50581"
"LB689","Sen Linehan","Referral","Change provisions relating to an income tax credit for community college taxes paid","50184"
"LB690","Sen Linehan","Referral","Change provisions relating to powers and duties of the State Department of Education, State Board of Education, and Commissioner of Education","50663"
