"Document","Primary Introducer","Status","Description","Document ID"
"LR274","Judiciary Committee","Referral","Interim study to examine the structure of criminal prosecution in Nebraska","54588"
"LR273","Hansen, B.","Adopted","Congratulate Hull Maintenance Technician First Class (Surface Warfare) Kiefer J. Nelson for his Navy and Marine Corps Achievement Medal and other achievements","54520"
"LR272","Holdcroft","Adopted","Congratulate Gretna High School sophomore Braden Lofquest on winning the 800 meter dash at the 2023 Class A boys state track and field championship","54439"
"LR271","Holdcroft","Adopted","Congratulate the Gretna High School girls soccer team on winning the 2023 Class A state championship and the Gretna High School boys soccer team on being runner-up in the 2023 Class A state championship","54438"
"LR270","Fredrickson","Adopted","Extend sympathy to the family of Doug Krenzer and recognize his service to his community and Westside Community Schools","54411"
"LR269","Albrecht","Adopted","Congratulate Brody Krusemark for winning the 2023 Nebraska Class C state championship 100 meter dash","54497"
"LR268","Albrecht","Adopted","Congratulate Misty Andreasen on receiving the Maginn Family Foundation Educator of the Year Award","54466"
"LR267","DeKay","Adopted","Congratulate the Plainview High School boys track and field team on winning the 2023 Class D state championship","54437"
"LR266","Brandt","Adopted","Congratulate the Norris High School girls track and field team on winning the 2023 Class B state championship","54410"
"LR265","Vargas","Adopted","Congratulate the United Way of the Midlands for one hundred years of serving the Omaha community","54453"
"LR264","Vargas","Adopted","Recognize the hard work of Cinco de Mayo Omaha","54468"
"LR263","Vargas","Adopted","Congratulate the Omaha South High School boys soccer team for winning the district championship and for their state soccer tournament appearance","54451"
"LR262","Erdman","Adopted","Congratulate Aspen Graves for winning the Nebraska ""Doodle for Google"" competition","54472"
"LR261","McDonnell","Adopted","Acknowledge efforts involved in establishing a sister city relationship between Omaha, Nebraska and Accra, Ghana","54021"
"LR260","Conrad","Adopted","Congratulate Susan Foltz on being selected as the 2023 Nebraska Direct Professional of the Year","54207"
"LR259","Vargas","Adopted","Recognize Urban Abbey's commitment to the Omaha community","54106"
"LR258","Vargas","Adopted","Congratulate Steelhouse Omaha on its grand opening","54450"
"LR257","Vargas","Adopted","Recognize the Nebraska section of the American College of Obstetricians and Gynecologists for working with Nebraska women and families","54104"
"LR256","Erdman","Adopted","Recognize the hardships the Curt and Angie Eberspacher family have overcome and recognize the horsemanship demonstrated by Sarah Eberspacher at the 2023 Intercollegiate Horse Show","53894"
"LR255","Conrad","Adopted","Congratulate Nicholas Wallenburg for being awarded the National Forensic Association National Individual Championship in Lincoln-Douglas debate and for his accomplishments in collegiate debate at the University of Nebraska-Lincoln","54255"
"LR254","Blood","Adopted","Congratulate Hugo Ronnberg and the Bellevue University men's golf team on winning the North Star Atlantic Association men's golf title and team championship","53833"
"LR253","McDonnell","Adopted","Congratulate Randy Gerke on his retirement and extend appreciation for his nineteen years of outstanding service to the State of Nebraska","54248"
