"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB118","","Sen Arch","Indefinitely postponed","Provide a procedure to withhold residential addresses of physicians in county records","37180"
"LB119","","Sen Arch","Passed","Provide for immunity from liability, confidentiality of information, and a burden of proof under the Health Care Quality Improvement Act","37463"
"LB256","","Sen Arch","Passed","Authorize participation in insurance coverage for members of a community college board of governors","37450"
"LB328","","Sen Arch","Indefinitely postponed","Change licensure application provisions under the Health Care Facility Licensure Act","44319"
"LB341","","Sen Arch","Indefinitely postponed","Change provisions relating to a determination of ongoing eligibility for a child care subsidy","37098"
"LB400","","Sen Arch","Passed","Change requirements related to coverage of telehealth by insurers and medicaid","44076"
"LB401","","Sen Arch","Passed","Change references to state hospitals","43979"
"LB428A","","Sen Arch","Passed","Appropriation Bill","45872"
"LB455","","Sen Arch","Indefinitely postponed","Change medical services payment provisions relating to jails","37199"
"LB461","","Sen Arch","Passed","Change, transfer, and eliminate provisions relating to the materiel division of the Department of Administrative Services and procurement of services and personal property","50431"
"LB463","","Sen Arch","Indefinitely postponed","Change provisions relating to physical examinations of injured employees under the Nebraska Workers' Compensation Act","43737"
"LB487","","Sen Arch","Passed","Change insurance coverage provisions for mental health conditions and serious mental illness","44173"
"LB559","","Sen Arch","Passed","Change provisions relating to the State Anatomical Board","37875"
"LB708","","Sen Arch","Indefinitely postponed","Require the Office of Probation Administration, the State Court Administrator, the State Department of Education, and the Department of Health and Human Services to enter into a memorandum of understanding for the sharing of data regarding data relevant to students who are under the jurisdiction of the juvenile court","50463"
"LB751","","Sen Arch","Indefinitely postponed","Change a funding limitation for the Economic Opportunity Program","47265"
"LB752","","Sen Arch","Passed","Adopt the Alzheimer's Disease and Other Dementia Support Act, the Licensed Professional Counselors Interstate Compact, and the Occupational Therapy Practice Interstate Compact, require notifications regarding stem cell therapy, and redefine respiratory care under the Respiratory Care Practice Act","47046"
"LB752A","","Sen Arch","Passed","Appropriation Bill","48711"
"LB753","","Sen Arch","Indefinitely postponed","Require health care practitioners to provide notification regarding stem cell therapy","46693"
"LB813","","Sen Arch","Passed","Provide, change, and eliminate provisions relating to appropriations","50096"
"LB814","","Sen Arch","Passed","Appropriate funds for the expenses of Nebraska State Government for the biennium ending June 30, 2025, and appropriate Federal Funds allocated to the State of Nebraska pursuant to the federal American Rescue Plan Act of 2021","50097"
"LB815","","Sen Arch","Passed","Appropriate funds for salaries of members of the Legislature","50098"
"LB816","","Sen Arch","Passed","Appropriate funds for salaries of constitutional officers","50099"
"LB817","","Sen Arch","Indefinitely postponed","Appropriate funds for capital construction","50100"
"LB818","","Sen Arch","Passed","Provide for transfers of funds, create funds, and change and eliminate provisions regarding the sources, uses, and transfers of funds","50101"
"LB819","","Sen Arch","Indefinitely postponed","Change provisions relating to the Cash Reserve Fund","50102"
"LB834","","Sen Arch","Indefinitely postponed","Change provisions of the Engineers and Architects Regulation Act","40669"
"LB836","","Sen Arch","Indefinitely postponed","Change provisions governing certain contracts and agreements relating to the medical assistance program","41139"
"LB837","","Sen Arch","Indefinitely postponed","Change provisions relating to background checks under the Child Care Licensing Act and the Children's Residential Facilities and Placing Licensure Act","40904"
"LB838","","Sen Arch","Indefinitely postponed","Provide an exemption from licensure under the Medicine and Surgery Practice Act","41222"
"LB847","","Sen Arch","Indefinitely postponed","Change requirement for dispensing drugs in certain health care facilities","41114"
"LB886","","Sen Arch","Indefinitely postponed","Prohibit certain acts by health insurers and network providers and list a deceptive trade practice","40985"
"LB887","","Sen Arch","Indefinitely postponed","Authorize pharmacists to adapt prescriptions to aid consumers","41244"
"LB1011","","Sen Arch","Indefinitely postponed","Require certain hospitals to accept reimbursement from the medicare program","40903"
"LB1033","","Sen Arch","Indefinitely postponed","Appropriate federal funds to the Department of Transportation for the Economic Opportunity Program and to the Department of Economic Development for various programs","47264"
"LB1037","","Sen Arch","Passed","Require the Department of Administrative Services to contract for an evaluation of the state's procurement practices and change provisions relating to the materiel division of the department","47410"
"LB1037A","","Sen Arch","Passed","Appropriation Bill","48431"
"LB1064","","Sen Arch","Indefinitely postponed","Change powers and duties of the materiel division and provisions relating to the Materiel Division Revolving Fund","47330"
"LB1104","","Sen Arch","Indefinitely postponed","Redefine a term under the Health Care Quality Improvement Act","41384"
"LB1153","","Sen Arch","Indefinitely postponed","Eliminate provisions relating to the Nebraska Sesquicentennial Commission that has terminated","55462"
"LB1158","","Sen Arch","Passed","Change contract provisions and provide duties regarding job-skills programs under the Medical Assistance Act","40984"
"LB1173A","","Sen Arch","Passed","Appropriation Bill","48288"
"LB1183","","Sen Arch","Passed","Adopt the Population Health Information Act, create the Health Information Technology Board, and change prescription drug monitoring program and statewide health information exchange provisions","41512"
"LB1184","","Sen Arch","Indefinitely postponed","Require standards for certain psychiatric services under the Medical Assistance Act","41536"
"LB1206","","Sen Arch","Indefinitely postponed","Eliminate provisions relating to the Long-Term Care Savings Plan Act that terminated","55460"
"LB1283","","Sen Arch","Indefinitely postponed","Correct the name of a commission in the Medicine and Surgery Practice Act","55461"
"LB1321","","Sen Arch","Indefinitely postponed","Change provisions relating to the Public Counsel, the Inspector General of Nebraska Child Welfare, and the Inspector General of the Nebraska Correctional System","54873"
"LR33","","Sen Arch","Adopted","Congratulate William ""Bill"" Harrington on his 101st birthday and thank him for his dedication and service to our country","44541"
"LR42","","Sen Arch","Adopted","Congratulate Rita Stinner for receiving the Distinguished NEBRASKAlander Award","51257"
"LR43","","Sen Arch","Adopted","Congratulate former Senator John Stinner for receiving the Distinguished NEBRASKAlander Award","51256"
"LR44","","Sen Arch","Adopted","Congratulate former United States Secretary of Defense Chuck Hagel for receiving the Distinguished NEBRASKAlander Award","51255"
"LR45","","Sen Arch","Adopted","Congratulate Dr. Maryanne Stevens for receiving the Distinguished NEBRASKAlander Award","51254"
"LR54","","Sen Arch","Adopted","Congratulate the American Legion on its 104th anniversary","51492"
"LR61","","Sen Arch","Adopted","Recognize March 2021 as Multiple Sclerosis Awareness Month in Nebraska","45140"
"LR81","","Sen Arch","Adopted","Recognize Doug Lewis for his service to the Papillion La Vista Community Schools and congratulate him on his retirement","44808"
"LR87","","Sen Arch","Adopted","Congratulate the Nebraska Press Association on one hundred and fifty years since its founding","52009"
"LR179","","Sen Arch","Referral","Interim study to review the laws, procedures, rules and regulations, and general standards of practice related to the public's participation in the legislative process in a representative form of government","53935"
"LR191","","Sen Arch","Referral","Interim study to evaluate the potential use of Physicians Orders for Life-Sustaining Treatment and the potential use of out-of-hospital Do Not Resuscitate protocols","40252"
"LR233","","Sen Arch","Referral","Interim study to examine fingerprint collection and national criminal history record information checks for employees of child care facilities and child-caring agencies","40490"
"LR273","","Sen Arch","","Recognize June 2019 as National Scoliosis Awareness Month","40634"
"LR298","","Sen Arch","Adopted","Provide for the Executive Board of the Legislative Council to appoint a committee of the Legislature to be known as the Legislative Oversight Review Special Committee of the Legislature","55911"
"LR304","","Sen Arch","Adopted","Congratulate Karen and Robert Duncan for receiving the NEBRASKAlander Award","56124"
"LR305","","Sen Arch","Adopted","Congratulate Al Svajgr for receiving the NEBRASKAlander Award","56228"
"LR306","","Sen Arch","Adopted","Congratulate Carmen Tapio for receiving the NEBRASKAlander Award","56125"
"LR350","","Sen Arch","Referral","Interim study to examine the role of telehealth services during the COVID-19 pandemic of 2020","42869"
"LR407","","Sen Arch","Referral","Interim study to examine how Nebraska is utilizing Temporary Assistance for Needy Families funds","49135"
"LR409","","Sen Arch","Referral","Interim study to examine the Department of Health and Human Services' capacity and resources to treat individuals who have been committed to the department for treatment to restore competency to stand trial","49192"
"LR410","","Sen Arch","Referral","Interim study to examine the long-term fiscal sustainability of the Nebraska Health Care Cash Fund","49186"
"LR411","","Sen Arch","Referral","Interim study to examine issues within the jurisdiction of the Health and Human Services Committee","49187"
"LR422","","Sen Arch","Referral","Interim study to examine the modifications made to child welfare policies and practices during the COVID-19 pandemic of 2020","43076"
"LR474","","Sen Arch","Adopted","Recognize September as National Brain Aneurysm Awareness Month","43373"
