"Document","Primary Introducer","Status","Description","Document ID"
"LR74","Sen Linehan","Adopted","Congratulate the Elkhorn North High School girls basketball team on winning the 2023 Class B state championship","51958"
"LR468","Sen Linehan","Adopted","Congratulate the Elkhorn North High School girls basketball team on winning their fourth consecutive Class B state championship","56787"
"LB1317","Sen Linehan","Delivered to Governor","Adopt the Financial Institution Data Match Act, the Gambling Winnings Setoff for Outstanding Debt Act, and the Good Life District Economic Development Act, change provisions relating to the Community Development Law, the Sports Arena Facility Financing Assistance Act, the First Responder Recruitment and Retention Act, the Good Life Transformational Projects Act, the Motor Vehicle Registration Act, the Nebraska Revenue Act of 1967, and the Tax Equalization and Review Commission Act, and provide for and change provisions relating to health insurance for first responders and dependents, underutilized tax-exempt property, rent-restricted housing projects, sales-restricted houses, inheritance taxes, property taxes, sales and use tax exemptions and incentives, electric and hybrid motor vehicles and charging stations, and appropriations for nitrate sensors","55498"
"LB1317A","Sen Linehan","Delivered to Governor","Appropriation Bill","57179"
"LB388","Sen Linehan","Final Reading","Adopt the Property Tax Growth Limitation Act, the Advertising Services Tax Act, and the Property Tax Relief Act and change provisions relating to revenue and taxation","49980"
"LB388A","Sen Linehan","Final Reading","Appropriation Bill","57181"
"LB1402","Sen Linehan","Final Reading","Require the State Treasurer to establish education scholarships and eliminate the Opportunity Scholarships Act","55486"
"LB1402A","Sen Linehan","Final Reading","Appropriation Bill","56390"
"LB302","Sen Linehan","General File","Change provisions relating to conflicts of interest by certain officeholders and public employees","50291"
"LB370","Sen Linehan","General File","Require a notice relating to the availability of certain tax credits","50173"
"LB861","Sen Linehan","General File","Change procedures to remove a name from a petition under the Election Act","54869"
"LB901","Sen Linehan","General File","Provide a sales and use tax exemption for purchases by certain nonprofit organizations","54899"
"LB1059","Sen Linehan","General File","Change provisions relating to income taxes imposed on partnerships and small business corporations and notices of deficiency","55109"
"LB1403","Sen Linehan","General File","Change provisions of the Opportunity Scholarships Act and the use of credits under the act","55487"
"LB74","Sen Linehan","Indefinitely postponed","Change sales tax provisions relating to purchasing agents","50223"
"LB300","Sen Linehan","Indefinitely postponed","Change provisions relating to sales and use tax exemptions for nonprofit organizations","50415"
"LB385","Sen Linehan","Indefinitely postponed","Adopt the Nebraska Teacher Recruitment and Retention Act","49733"
"LB603","Sen Linehan","Indefinitely postponed","Change provisions relating to the Alternative Certification for Quality Teachers Act and authorize the Commissioner of Education to issue alternative certificates to teach as prescribed","50581"
"LB691","Sen Linehan","Indefinitely postponed","Require the city or owner of a fixed rail or streetcar system to pay project-related costs for utilities","50719"
"LB693","Sen Linehan","Indefinitely postponed","Require an authority under the Community Development Law to pay project-related costs for utility work for a fixed rail or streetcar system","50720"
"LB859","Sen Linehan","Indefinitely postponed","Change conflict of interest provisions for certain political subdivision officers","54872"
"LB298","Sen Linehan","Passed","Adopt the Interstate Teacher Mobility Compact and require school districts and the State Department of Education to collect and report information regarding dyslexia and other learning disabilities and to establish dress code and grooming policies","50239"
"LB298A","Sen Linehan","Passed","Appropriation Bill","51454"
"LB299","Sen Linehan","Passed","Require approval by the voters of a school district or educational service unit for the issuance of certain bonds under the Interlocal Cooperation Act","50234"
"LB303","Sen Linehan","Passed","Change provisions relating to an annual estimate for necessary funding under the Tax Equity and Educational Opportunities Support Act","49991"
"LB304","Sen Linehan","Passed","Require political subdivisions to disclose membership dues and lobbying fees","50332"
"LB727","Sen Linehan","Passed","Change provisions relating to revenue and taxation","50768"
"LB727A","Sen Linehan","Passed","Appropriation Bill","54102"
"LB753","Sen Linehan","Passed","Adopt the Opportunity Scholarships Act and provide tax credits","50326"
"LB753A","Sen Linehan","Passed","Appropriation Bill","52112"
"LB754","Sen Linehan","Passed","Adopt the Child Care Tax Credit Act and change provisions relating to the School Readiness Tax Credit Act and income tax rates","50792"
"LB754A","Sen Linehan","Passed","Appropriation Bill","53222"
"LB1088","Sen Linehan","Passed","Change provisions relating to certain employment and investment requirements under the Nebraska Advantage Act","54934"
"LB301","Sen Linehan","Referral","Change a tax on ready-to-drink cocktails under the Nebraska Liquor Control Act","50207"
"LB322","Sen Linehan","Referral","Prohibit creation of new joint public agencies with power or authority relating to tax","50015"
"LB323","Sen Linehan","Referral","Appropriate funds for a salary increase for legislative employees","50071"
"LB332","Sen Linehan","Referral","Prohibit creation of new joint public agencies with power or authority relating to education","50016"
"LB369","Sen Linehan","Referral","Change property tax provisions relating to net book value","49982"
"LB386","Sen Linehan","Referral","Prohibit changes to the base limitation for school districts and the local effort rate calculation under the Tax Equity and Educational Opportunities Support Act","50174"
"LB387","Sen Linehan","Referral","Change provisions relating to income tax rates","49981"
"LB389","Sen Linehan","Referral","Restrict the use of tax-increment financing","49985"
"LB407","Sen Linehan","Referral","Extend an application deadline under the Nebraska Transformational Projects Act","50582"
"LB444","Sen Linehan","Referral","Provide for a one-time grant for a health sciences education center, infrastructure costs, and a community athletics complex","50522"
"LB496","Sen Linehan","Referral","Provide a sales and use tax exemption for business inputs","50193"
"LB497","Sen Linehan","Referral","Change provisions relating to itemized deductions","50222"
"LB498","Sen Linehan","Referral","Provide a sales tax credit for certain franchise fees paid","50750"
"LB602","Sen Linehan","Referral","Exclude certain pensions and annuities from income taxes","49852"
"LB689","Sen Linehan","Referral","Change provisions relating to an income tax credit for community college taxes paid","50184"
"LB690","Sen Linehan","Referral","Change provisions relating to powers and duties of the State Department of Education, State Board of Education, and Commissioner of Education","50663"
"LB692","Sen Linehan","Referral","Adopt the Good Life Transformational Projects Act and change the sales tax rate","50821"
"LB694","Sen Linehan","Referral","Provide for a sales and use tax exemption for certain machinery and equipment related to broadband communications services","50672"
"LB695","Sen Linehan","Referral","Provide a property tax exemption","50678"
"LB858","Sen Linehan","Referral","State intent to appropriate funds to the State Department of Education to expand the office of finance and administrative services","55225"
"LB860","Sen Linehan","Referral","Change a reporting requirement relating to the Early Childhood Education Grant Program","54870"
"LB862","Sen Linehan","Referral","Change provisions relating to the transportation of students and require school districts to submit a report regarding certain student transportation","54868"
"LB863","Sen Linehan","Referral","Change an income tax adjustment for federal retirement annuities","55196"
"LB949","Sen Linehan","Referral","Change provisions relating to inspection of real property by county assessors","55197"
"LB950","Sen Linehan","Referral","Change provisions relating to the collection of occupation taxes","54935"
"LB951","Sen Linehan","Referral","Adopt the Public Officials on Private Boards Open Meetings Act","55198"
"LB985","Sen Linehan","Referral","Change provisions relating to grant eligibility under the Nebraska Teacher Recruitment and Retention Act","54880"
"LB986","Sen Linehan","Referral","Terminate loan repayment assistance and provide grants to teachers under the Teach in Nebraska Today Act","55186"
"LB987","Sen Linehan","Referral","Change provisions relating to applicability of and assessment instruments under the Quality Education Accountability Act","55113"
"LB988","Sen Linehan","Referral","Provide, change, and eliminate provisions regarding elections for certain purposes","54871"
"LB1251","Sen Linehan","Referral","Authorize state assistance for certain small sports facilities under the Sports Arena Facility Financing Assistance Act","55452"
"LB1252","Sen Linehan","Referral","Provide for a professional learning system and regional coaches for teaching students to read","55510"
"LB1253","Sen Linehan","Referral","Create the Dyslexia Research Grant Program","55506"
"LB1254","Sen Linehan","Referral","Provide for a professional learning system and regional coaches for teaching students to read","55168"
"LB1309","Sen Linehan","Referral","Provide an income tax deduction for the costs of medical care","55475"
"LB1315","Sen Linehan","Referral","Change the sales tax rate","55521"
"LB1316","Sen Linehan","Referral","Eliminate provisions relating to the base growth percentage for school districts under the School District Property Tax Limitation Act","55509"
"LB1318","Sen Linehan","Referral","Change the Nebraska Property Tax Incentive Act and change provisions relating to certain transfers to the Cash Reserve Fund","55615"
"LB1319","Sen Linehan","Referral","Eliminate a sales and use tax exemption relating to data centers","55565"
"LB1374","Sen Linehan","Referral","Adopt the Good Life District Economic Development Act","55595"
"LB1410","Sen Linehan","Referral","Change provisions relating to tax incentives under the ImagiNE Nebraska Act","55354"
"LB1414","Sen Linehan","Referral","Adopt the Property Tax Growth Limitation Act and change provisions relating to budget limitations","54703"
"LR28CA","Sen Linehan","Referral","Constitutional amendment to change the membership of the State Board of Education","50664"
"LR29CA","Sen Linehan","Referral","Constitutional amendment to provide term limits for the members of the State Board of Education","50665"
"LR192","Sen Linehan","Referral","Interim study to examine the relationship between joint public agencies and public education matters","54079"
"LR235","Sen Linehan","Referral","Interim study to examine the delinquent tax sale and tax deed process for delinquent real property taxes","54116"
"LR236","Sen Linehan","Referral","Interim study to examine issues within the jurisdiction of the Revenue Committee","54117"
"LR246","Sen Linehan","Referral","Interim study to research the Metropolitan Omaha Educational Consortium","54251"
"LR349","Sen Linehan","Referral","Interim study to examine the funding sources, including tax incentives and other methods, used for early childhood education programs in Nebraska","56751"
"LR384","Sen Linehan","Referral","Interim study to examine nonprofit organizations, their nonprofit status, the way they use their nontaxable income, and the ways they use their nontaxable income for political purposes","57304"
"LR385","Sen Linehan","Referral","Interim study to examine state standardized testing required in elementary and secondary public schools and the (AQuESTT) system used to classify schools under the Quality Education Accountability Act","57305"
"LR424","Sen Linehan","Referral","Interim study to examine occupation taxes","57312"
