"Document","Primary Introducer","Status","Description","Document ID"
"LR146","Conrad","Referral","Urge the members of Congress to enact federal legislation granting statehood to the people of Washington, D.C.","53740"
"LB479","Wayne","Indefinitely postponed","Transfer the Office of Probation Administration to the executive branch, rename the Division of Parole Supervision as the Parole Supervision Agency, and remove such agency from the Board of Parole","49700"
"LB768","DeKay","Indefinitely postponed","Transfer money from the Cash Reserve Fund to the Critical Infrastructure Facilities Cash Fund","50089"
"LB336","Halloran","Indefinitely postponed","Terminate the Nebraska Hemp Commission, create the Nebraska Hemp Advisory Board, and eliminate a fee and penalty","49804"
"LB361","Dorn","Indefinitely postponed","State legislative intent to appropriate funds for the Precision Agriculture Infrastructure Grant Program","50556"
"LB801","Vargas","Indefinitely postponed","State intent to transfer money to the Middle Income Workforce Housing Investment Fund and the Affordable Housing Trust Fund","50738"
"LB741","Vargas","Indefinitely postponed","State intent to transfer money and appropriate funds relating to housing","50739"
"LB442","Albrecht","Indefinitely postponed","State intent to transfer funds to the Livestock Growth Act Cash Fund","50590"
"LB504","Aguilar","Indefinitely postponed","State intent to transfer and appropriate funds for housing","50780"
"LB560","Blood","Indefinitely postponed","State intent to seek federal funds under the Inflation Reduction Act of 2022","50843"
"LB358","Walz","Passed","State intent to increase dental services reimbursement under the Medical Assistance Act","50632"
"LB781","Halloran","Withdrawn","State intent to appropriate funds to the State Department of Education","50656"
"LB744","Erdman","Indefinitely postponed","State intent to appropriate funds to the Game and Parks Commission","50718"
"LB785","McKinney","Indefinitely postponed","State intent to appropriate funds to the Department of Natural Resources and the Department of Economic Development","50833"
"LB688","Erdman","Indefinitely postponed","State intent to appropriate funds to the Department of Motor Vehicles","50820"
"LB525","Fredrickson","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services for rate increases for psychiatric diagnostic evaluation","50717"
"LB114","Vargas","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services for evidence-based early intervention home visitation programs","50410"
"LB526","Fredrickson","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services for Developmental Disability Aid","50851"
"LB739","Raybould","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services","50735"
"LB736","Raybould","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services","50692"
"LB663","Riepe","Indefinitely postponed","State intent to appropriate funds to the Department of Health and Human Services","50645"
"LB613","McDonnell","Indefinitely postponed","State intent to appropriate funds to the Department of Environment and Energy","50809"
"LB786","McKinney","Indefinitely postponed","State intent to appropriate funds to the Department of Economic Development","50622"
"LB608","McDonnell","Indefinitely postponed","State intent to appropriate funds to the Department of Economic Development","50804"
"LB812","Clements","Indefinitely postponed","State intent to appropriate funds to the Department of Administrative Services","50753"
"LB802","Vargas","Indefinitely postponed","State intent to appropriate funds to the Board of Regents of the University of Nebraska ","50798"
"LB551","Cavanaugh, J.","Indefinitely postponed","State intent to appropriate funds to certain counties for long-term care facility operations and services","50743"
"LB609","McDonnell","Indefinitely postponed","State intent to appropriate funds for construction of a Vietnam War memorial","50817"
"LB506","Bostar","Indefinitely postponed","State intent to appropriate federal funds to the Department of Natural Resources and the Department of Environment and Energy","50323"
"LB539","Vargas","Indefinitely postponed","State intent regarding use of the Nebraska Health Care Cash Fund for the Tobacco Prevention and Control Program","50342"
"LB130","Dorn","Passed","State intent regarding medicaid nursing facility rates, require reports, and change quality assurance assessments for nursing facilities","49926"
"LB601","Dungan","Indefinitely postponed","State intent regarding increases to reimbursement rates paid to providers of developmental disability services","50699"
"LB373","Murman","Indefinitely postponed","State intent regarding appropriations to the University of Nebraska","50022"
"LB176","Dungan","Indefinitely postponed","State intent regarding appropriations to the Supreme Court for interpreter services","50475"
"LB275","Wishart","Indefinitely postponed","State intent regarding appropriations to the Foster Care Review Office","50543"
"LB80","Aguilar","Indefinitely postponed","State intent regarding appropriations to the Department of Veterans' Affairs","50482"
"LB401","Dorn","Indefinitely postponed","State intent regarding appropriations to the Department of Natural Resources","50443"
"LB129","Dorn","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services for medicaid nursing facilities","49928"
"LB131","Dorn","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services for medicaid assisted-living facilities","50074"
"LB108","McDonnell","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services for community health centers","49930"
"LB112","McDonnell","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services for child advocacy centers","50469"
"LB415","Dorn","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services","50483"
"LB128","Dorn","Indefinitely postponed","State intent regarding appropriations to the Department of Health and Human Services","50079"
"LB439","Raybould","Indefinitely postponed","State intent regarding appropriations to the Department of Correctional Services for domestic violence programming","50201"
"LB273","Vargas","Indefinitely postponed","State intent regarding appropriations to the Coordinating Commission for Postsecondary Education","50555"
"LB362","Dorn","Indefinitely postponed","State intent regarding appropriations for a rate increase for behavioral health services","50458"
"LB149","Jacobson","Indefinitely postponed","State intent regarding appropriations and rebasing rates under the medical assistance program","50208"
"LB470","McDonnell","Indefinitely postponed","State intent regarding an increase in reimbursement rates for child welfare service providers","50523"
"LB746","Cavanaugh, M.","Indefinitely postponed","Restrict the use of tax-increment financing","50695"
"LB389","Linehan","Indefinitely postponed","Restrict the use of tax-increment financing","49985"
"LR31","Halloran","General File","Resolution to rescind a prior resolution and apply to Congress for a convention of the states to propose amendments to the United States Constitution","50698"
"LB63","Bostar","Indefinitely postponed","Require withholding of distributions to telecommunications companies from the Nebraska Telecommunications Universal Service Fund","49908"
"LB773","Vargas","Indefinitely postponed","Require voter approval of taxes on wireless services","50786"
"LB457","Holdcroft","Indefinitely postponed","Require video surveillance of voting and provide requirements for paper ballots, vote scanning devices, and vote tabulating equipment","50251"
"LB535","Slama","Indefinitely postponed","Require valid photographic identification and change provisions relating to voting under the Election Act and certain identification documents","49990"
"LB31","Jacobson","Indefinitely postponed","Require train crews of at least two individuals as prescribed","50311"
