"Document","Primary Introducer","Status","Description","Document ID"
"LB203","Sen Riepe","Referral","Provide for a release of employee medical records as prescribed under the Nebraska Workers’ Compensation Act","50352"
"LB204","Sen Riepe","Delivered to Governor","Provide for reimbursement for pharmacy dispensing fees under the medical assistance program","50302"
"LB204A","Sen Riepe","Delivered to Governor","Appropriation Bill","56354"
"LB261","Sen Riepe","Indefinitely postponed","Change apprenticeship requirements under Funeral Directing and Embalming Practice Act","50477"
"LB282","Sen Riepe","Passed","Provide for payment of claims and approve a contract claim against the state","50281"
"LB283","Sen Riepe","General File","Deny claims against the state","50282"
"LB337","Sen Riepe","Indefinitely postponed","Change provisions relating to disclosure of patient information under the Mental Health Practice Act","49732"
"LB426","Sen Riepe","Indefinitely postponed","Change the number of judges on the Nebraska Workers' Compensation Court","50304"
"LB427","Sen Riepe","Indefinitely postponed","Eliminate fees relating to nonresident contractors under the Contractor Registration Act","49861"
"LB572","Sen Riepe","Indefinitely postponed","Provide, change, and eliminate provisions relating to the Medical Nutrition Therapy Practice Act","49713"
"LB611","Sen Riepe","Referral","Provide requirements for certain health care facility-provided medications","50726"
"LB663","Sen Riepe","Referral","State intent to appropriate funds to the Department of Health and Human Services","50645"
"LB664","Sen Riepe","Passed","Provide powers and duties for the state medicaid fraud control unit and the Attorney General","49950"
"LB665","Sen Riepe","Referral","Clarify language on rules and regulations under the Employment Security Law","50849"
"LB666","Sen Riepe","Indefinitely postponed","Change provisions of the Employment Security Law","50845"
"LB905","Sen Riepe","Passed","Require the Department of Health and Human Services to submit a medicaid waiver or state plan amendment for medical respite care, change the definition of respite care, and change provisions relating to the Medicaid Managed Care Excess Profit Fund","54956"
"LB905A","Sen Riepe","Passed","Appropriation Bill","56214"
"LB906","Sen Riepe","Passed","Change provisions relating to child labor laws","55094"
"LB907","Sen Riepe","Referral","Require medicaid coverage for treatment of obesity","55135"
"LB910","Sen Riepe","Delivered to Governor","Authorize an emergency medical service to transport and emergency care providers to provide emergency medical care to injured law enforcement canines","54730"
"LB982","Sen Riepe","General File","Provide for employment of nurse aides in intellectual and developmental disabilities facilities","55003"
"LB1109","Sen Riepe","Referral","Provide an exception under the Preborn Child Protection Act to allow an abortion after twelve weeks in the case of a fatal fetal anomaly and change and eliminate certain penalty provisions relating to abortions","55072"
"LB1138","Sen Riepe","Referral","Provide an exemption from requirements for prescribers issuing prescriptions for controlled substances","55106"
"LB1170","Sen Riepe","General File","Change provisions of the Employment Security Law relating to benefit amounts and periods of disqualification for benefits","54743"
"LB1173","Sen Riepe","Referral","Provide for use of abstracts of death and change a requirement relating to death certificates","55359"
"LB1188","Sen Riepe","Passed","Provide for payment of claims against the state","55210"
"LB1189","Sen Riepe","Referral","Deny claims against the state","55211"
"LB1376","Sen Riepe","Referral","Appropriate funds to the Department of Health and Human Services for prescription reimbursements","55613"
"LR23CA","Sen Riepe","Referral","Constitutional amendment to prohibit the levying of an inheritance tax","49903"
"LR174","Sen Riepe","Referral","Interim study to examine issues raised in LB335, 2023, relating to the impact health care staffing agencies have on the delivery of health care services","53452"
"LR225","Sen Riepe","Referral","Interim study to determine ways to incentivize the growth in the number of apprenticeship programs and youth apprenticeship participants in Nebraska","54171"
"LR309","Sen Riepe","Adopted","Congratulate the American Legion on one hundred five years of service to the military and veterans","55492"
"LR338","Sen Riepe","Referral","Interim study to examine health care delivery systems situated in rural areas, defined as all counties except Douglas, Lancaster, and Sarpy","57037"
