"Document","Primary Introducer","Status","Description","Document ID"
"LB768A","Garrett","Indefinitely postponed","Appropriation Bill","29565"
"LB901A","Kolterman","Indefinitely postponed","Appropriation Bill","29934"
"LB1003A","Smith","Indefinitely postponed","Appropriation Bill","29873"
"LB467A","Kolterman","Passed","Appropriation Bill","29858"
"LB722A","Baker","Passed","Appropriation Bill","29830"
"LB754A","Crawford","Passed","Appropriation Bill","29874"
"LB908A","Kolterman","Passed","Appropriation Bill","29933"
"LB977A","Smith","Passed","Appropriation Bill","29896"
"LR483","Kolterman","Referral","Interim study to examine the public employees retirement systems administered by the Public Employees Retirement Board","29853"
"LR477","Seiler","","Congratulate the Hastings St. Cecilia girls' volleyball team on winning the 2015 Class C-2 state championship","29860"
"LR478","Kintner","","Congratulate the Lourdes Central Catholic High School boys' basketball team on winning the 2016 Class D-1 state championship","29912"
"LR479","Davis","","Recognize the Mari Sandoz High Plains Heritage Center and the Mari Sandoz Heritage Society","29456"
"LR480","Johnson","","Congratulate the Bishop Neumann High School boys' basketball team on winning the 2016 Class C-1 state championship","29892"
"LR481","Harr","","Congratulate Brother Mike Wilmot and Gesu Housing for receiving a 2016 Community Excellence Award","29865"
"LR482","Harr","","Recognize the contributions to public service made by Thomas Francis Cavanaugh and extend sympathy to his family","29930"
"LR484","Schnoor","","Recognize Staff Sergeant Kenneth M. Morrison for his service and congratulate him on being named a 2015 Outstanding Airman of the Year","29796"
