"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB2","","Sen Briese","Passed","Change the valuation of agricultural land and horticultural land for certain school district taxes","43597"
"LB3","","Sen Briese","Indefinitely postponed","Change notice requirements for school district budget hearings and require access to school district data","43877"
"LB4","","Sen Briese","Passed","Change tuition credit provisions for the Active Selected Reserve of the armed forces of the United States","43776"
"LB16","","Sen Briese","Passed","Provide for the withholding of records relating to certain critical infrastructure","37464"
"LB17","","Sen Briese","Indefinitely postponed","State a right of juveniles who have a parent with a disability","37380"
"LB18","","Sen Briese","Indefinitely postponed","Adopt the Remote Seller Sales Tax Collection Act","37009"
"LB19","","Sen Briese","Indefinitely postponed","Allow withholding from public of reports of injury under the Nebraska Workers' Compensation Act as prescribed and provide duties for the Nebraska Workers' Compensation Court","37338"
"LB20","","Sen Briese","Indefinitely postponed","Require voter approval of public building commission bonds","37182"
"LB79","","Sen Briese","Indefinitely postponed","Change the minimum amount of relief provided under the Property Tax Credit Act","44081"
"LB80","","Sen Briese","Indefinitely postponed","Change shipping license fees under the Nebraska Liquor Control Act","44099"
"LB139","","Sen Briese","Passed","Adopt the COVID-19 Liability Act and the Health Care Crisis Protocol Act","43915"
"LB142","","Sen Briese","Referral","Limit the amount an insured pays for prescription insulin drugs","50086"
"LB183","","Sen Briese","Indefinitely postponed","Change the valuation of agricultural land and horticultural land for purposes of certain school district taxes","37344"
"LB203","","Sen Briese","Passed","Change provisions of the Music Licensing Agency Act","37462"
"LB204","","Sen Briese","Indefinitely postponed","Require approval of voters for bonds under the Interlocal Cooperation Act","36989"
"LB213","","Sen Briese","Indefinitely postponed","Provide for an efficiency review of state agencies","43711"
"LB242","","Sen Briese","Referral","Change provisions of the Nebraska Property Tax Incentive Act","50314"
"LB243","","Sen Briese","Passed","Adopt the School District Property Tax Limitation Act, change levying authority and provide aid to community college areas, and change provisions relating to the Tax Equalization and Review Commission and property and income taxes","50310"
"LB243A","","Sen Briese","Passed","Appropriation Bill","53491"
"LB249","","Sen Briese","Indefinitely postponed","Change provisions of the Rural Workforce Housing Investment Act","50462"
"LB256","","Sen Briese","Passed","Adopt the Vacant Property Registration Act","31139"
"LB263","","Sen Briese","Indefinitely postponed","Require occupational boards to issue certain credentials based on credentials or work experience in another jurisdiction","43709"
"LB283","","Sen Briese","Indefinitely postponed","Provide for year-round daylight saving time","43578"
"LB312","","Sen Briese","Indefinitely postponed","Change and eliminate revenue and taxation provisions","31435"
"LB313","","Sen Briese","Indefinitely postponed","Change the sales tax rate and the earned income tax credit and provide property tax credits","31311"
"LB314","","Sen Briese","Indefinitely postponed","Adopt the Remote Seller Sales Tax Collection Act and change revenue and taxation provisions","37353"
"LB365","","Sen Briese","Indefinitely postponed","Appropriate funds to the State Racing Commission","44309"
"LB366","","Sen Briese","Passed","Change the Nebraska Advantage Microenterprise Tax Credit Act","43862"
"LB366A","","Sen Briese","Passed","Appropriation Bill","45264"
"LB367","","Sen Briese","Indefinitely postponed","Impose a tax on cash devices under the Mechanical Amusement Device Tax Act","44104"
"LB397","","Sen Briese","Passed","Change provisions relating to tobacco and other nicotine products and tobacco manufacturers","37474"
"LB408","","Sen Briese","Indefinitely postponed","Adopt the Property Tax Request Act","43864"
"LB418","","Sen Briese","Indefinitely postponed","Update certain references to federal regulations regarding motor vehicles and motor carriers","30872"
"LB422","","Sen Briese","Indefinitely postponed","Change the sales tax rate and impose sales tax on additional services","43599"
"LB456","","Sen Briese","Indefinitely postponed","Provide for supportive services for disabled parents in family and dependency matters","31646"
"LB457","","Sen Briese","Indefinitely postponed","Change exceptions to school district levy and budget exceptions for voluntary termination agreements","31531"
"LB494","","Sen Briese","Indefinitely postponed","Provide for withholding public records relating to energy infrastructure","31710"
"LB495","","Sen Briese","Indefinitely postponed","Redefine nonqualified withdrawal for purposes of the Nebraska educational savings plan","50624"
"LB506","","Sen Briese","Indefinitely postponed","Adopt the Property Tax Request Limitation Act","36947"
"LB507","","Sen Briese","Indefinitely postponed","Impose sales tax on certain services and eliminate sales tax exemptions","37352"
"LB508","","Sen Briese","Indefinitely postponed","Impose sales and use taxes on certain services, eliminate sales tax exemptions, and use the increased revenue for property tax credits.","37412"
"LB513","","Sen Briese","Indefinitely postponed","Change requirements for the issuance of certain school district bonds","37006"
"LB531","","Sen Briese","Indefinitely postponed","Adopt the Nebraska Child Care Contribution Tax Credit Act","44368"
"LB560","","Sen Briese","Indefinitely postponed","Change provisions relating to the Nebraska Racetrack Gaming Act","44292"
"LB561","","Sen Briese","Passed","Rename and change powers and duties of the State Racing Commission and provide regulation and enforcement regarding sports wagering and other gambling activities at licensed racetrack enclosures","44291"
"LB561A","","Sen Briese","Passed","Appropriation Bill","45225"
"LB589","","Sen Briese","Referral","Adopt the School District Property Tax Limitation Act","49995"
"LB590","","Sen Briese","Passed","Require use of Nebraska Early Childhood Professional Record System for documentation and verification of staff training","37680"
"LB591","","Sen Briese","Indefinitely postponed","Provide for alcohol impact zones and provide duties for the Nebraska Liquor Control Commission","37926"
"LB592","","Sen Briese","Passed","Change provisions relating to farm wineries under the Nebraska Liquor Control Act","37928"
"LB593","","Sen Briese","Passed","Change and eliminate provisions relating to medical assistance reimbursement claims and liens and provide for retroactivity","37269"
"LB684","","Sen Briese","Indefinitely postponed","Provide for a review of services provided by state agencies","50308"
"LB684A","","Sen Briese","Indefinitely postponed","Appropriation Bill","51936"
"LB723","","Sen Briese","Indefinitely postponed","Change provisions relating to the calculation of tax credits under the Nebraska Property Tax Incentive Act","46906"
"LB828","","Sen Briese","Indefinitely postponed","Prohibit manipulation of elections under the Election Act and provide a penalty","47239"
"LB845","","Sen Briese","Passed","Change provisions relating to court proceedings involving family members","34061"
"LB846","","Sen Briese","Indefinitely postponed","Change provisions relating to findings and the enforceability of certain agreements under the Community Development Law","34143"
"LB876","","Sen Briese","Passed","Change provisions relating to the State Racing and Gaming Commission, wagering on and conduct of horseraces, the Nebraska Racetrack Gaming Act, taxation of gaming activities, and public records","47260"
"LB877","","Sen Briese","Indefinitely postponed","Change provisions relating to horseracing and the State Racing and Gaming Commission","47261"
"LB930","","Sen Briese","Indefinitely postponed","Require a minimum amount of tax relief under the Property Tax Credit Act","41364"
"LB946","","Sen Briese","Indefinitely postponed","Change the sales tax rate and impose sales tax on additional services","40707"
"LB976","","Sen Briese","Indefinitely postponed","Provide a reporting duty for the Beginning Farmer Board under the Beginning Farmer Tax Credit Act","34578"
"LB986","","Sen Briese","Indefinitely postponed","Adopt the School District Property Tax Limitation Act","47100"
"LB987","","Sen Briese","Indefinitely postponed","Adopt the School District Property Tax Limitation Act","47417"
"LB1000","","Sen Briese","Passed","Require a bond election under the Public Facilities Construction and Finance Act","34142"
"LB1001","","Sen Briese","Indefinitely postponed","Provide for a review of the financing of schools","34358"
"LB1015","","Sen Briese","Indefinitely postponed","Provide for year-round daylight saving time","41141"
"LB1016","","Sen Briese","Indefinitely postponed","Adopt the Money Transmission Fee Act and provide income tax credits","34597"
"LB1060","","Sen Briese","Indefinitely postponed","Change provisions relating to certain findings and the validity of certain agreements under the Community Development Law","47368"
"LB1064","","Sen Briese","Passed","Change provisions relating to the sale and use of tobacco products","41370"
"LB1084","","Sen Briese","Indefinitely postponed","Adopt the Property Tax Request Limitation Act, provide sunset dates for certain tax exemptions and incentives, and change other revenue and taxation provisions","34434"
"LB1174","","Sen Briese","Indefinitely postponed","Change licensure provisions under the State Electrical Act","41578"
"LB1175","","Sen Briese","Indefinitely postponed","Impose a tax on cash devices under the Mechanical Amusement Device Tax Act","41542"
"LB1176","","Sen Briese","Indefinitely postponed","Change provisions relating to the sale of tobacco products, electronic nicotine delivery systems, and alternative nicotine products","41559"
"LB1190","","Sen Briese","Indefinitely postponed","Provide for grandparent visitation when the parents of the child remain married","41647"
"LB1203","","Sen Briese","Indefinitely postponed","Appropriate federal funds for child care programs","47285"
"LB1204","","Sen Briese","Passed","Change provisions relating to the Nebraska Liquor Control Act","47373"
"LB1231","","Sen Briese","Indefinitely postponed","Change provisions relating to the importation of alcoholic liquor into the state under the Nebraska Liquor Control Act ","47772"
"LR21CA","","Sen Briese","Indefinitely postponed","Constitutional amendment to require the State of Nebraska to pay all classroom expenses related to the operation of public elementary and secondary schools","44205"
"LR39","","Sen Briese","Adopted","Offer gratitude to Chuck and Susanne Sorahan for saving the life of a seven-month-old boy","51129"
"LR41","","Sen Briese","","Congratulate the Plainview High School wrestling team on winning the 2019 Class D state championship","38667"
"LR53","","Sen Briese","Adopted","Congratulate the Plainview High School wrestling team on winning the Class D state wrestling championship for the third straight year","44858"
"LR78","","Sen Briese","","Congratulate Roger Goldfish on his retirement after 34 years of service to his community","39138"
"LR87","","Sen Briese","Adopted","Recognize Chuck Cone for his service to the Loup Basin Public Health District and the state and congratulate him on his retirement","45587"
"LR96","","Sen Briese","Adopted","Congratulate the St. Paul Public Schools for receiving the 2022-23 NebraskARTS Award","53067"
"LR173","","Sen Briese","Adopted","Extend sympathy to the family of Dennis Walters and recognize his dedication to teaching and sports","54080"
"LR174","","Sen Briese","Referral","Interim study to examine issues within the jurisdiction of the General Affairs Committee","46411"
"LR175","","Sen Briese","Referral","Interim study to examine and review the game of keno","46409"
"LR176","","Sen Briese","Referral","Interim study to examine the statutes governing horseracing and the State Racing Commission","46410"
"LR177","","Sen Briese","Referral","Interim study to examine the State Athletic Commissioner and review occupational licenses and regulations for professional boxers and professional boxing promoters","46412"
"LR188","","Sen Briese","Referral","Interim study to examine issues related to the committee system of the Legislature and the referencing of legislative bills by the Reference Committee of the Legislature","54090"
"LR207","","Sen Briese","Referral","Interim study to examine the possible elimination of various exemptions of goods and exclusions of services under Nebraska's sales and use tax laws","40502"
"LR215","","Sen Briese","Referral","Interim study to examine the Nebraska Lottery and Raffle Act","40406"
"LR231","","Sen Briese","Referral","Interim study to examine whether electrician licensing requirements and building regulations need to be changed to support economic development","40256"
"LR247","","Sen Briese","Adopted","Congratulate Doug Donscheski on being inducted into the Albion Downtown Athletic Club Hall of Fame","46561"
"LR268CA","","Sen Briese","Indefinitely postponed","Constitutional amendment to provide for recall of the Governor or a member of the Legislature","46697"
"LR309","","Sen Briese","","Congratulate Megan Helberg for being named the 2020 Nebraska Teacher of the Year","41669"
"LR310","","Sen Briese","","Recognize the service of Alex Kerkman and Christian Zuhlke and congratulate them on graduating from the United States Army Ranger School","41668"
"LR311","","Sen Briese","","Congratulate Alyssa Moser for being elected Governor of the 2019 Cornhusker Girls State","41667"
"LR337","","Sen Briese","Referral","Interim study to examine laws relating to brand registration of alcoholic beverages of all types and varieties","48787"
"LR338","","Sen Briese","Referral","Interim study to examine all licenses issued by the State Racing and Gaming Commission","48788"
"LR339","","Sen Briese","Referral","Interim study to examine matters relating to cemeteries in Nebraska","48789"
"LR340","","Sen Briese","Referral","Interim study to examine issues within the jurisdiction of the General  Affairs Committee","48790"
"LR432","","Sen Briese","Referral","Interim study to examine issues within the jurisdiction of the General Affairs Committee","42966"
"LR433","","Sen Briese","Referral","Interim study to examine the State Racing Commission and review occupational licenses and regulations for jockeys and horse trainers","42965"
"LR459","","Sen Briese","Referral","Interim study to create legislation to assure that no person will be discriminated against on the basis of a disability in situations arising under the juvenile code in which he or she faces termination or limitation of his or her parental rights","36234"
"LR460","","Sen Briese","Referral","Interim study to create legislation to assure no person will be discriminated against on the basis of a disability when he or she is being considered as an adoptive parent in an adoption or obtaining guardianship or foster parenting status or placement","36233"
"LR462","","Sen Briese","Adopted","Extend sympathy to the family of Elwood Fire Chief Darren D. Krull and honor him for making the ultimate sacrifice while serving as a volunteer first responder","49618"
