"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB137","","Sen Bosn","Indefinitely postponed","Provide for a penalty enhancement for a controlled substances violation resulting in serious bodily injury or death","50359"
"LB138","","Sen Bosn","Passed","Adopt updates to federal law relating to motor vehicles and motor carriers and change provisions relating to transportation","49977"
"LB138A","","Sen Bosn","Passed","Appropriation Bill","53373"
"LB435","","Sen Bosn","Indefinitely postponed","Provide for court appointed parental advisers","49871"
"LB436","","Sen Bosn","Indefinitely postponed","Change provisions relating to controlled substances schedules under the Uniform Controlled Substances Act","50117"
"LB890","","Sen Bosn","Indefinitely postponed","Provide for certified copies of sealed juvenile records for certain attorneys","54842"
"LB891","","Sen Bosn","Indefinitely postponed","Redefine manufacturer under the Motor Vehicle Industry Regulation Act","55040"
"LB892","","Sen Bosn","Indefinitely postponed","Change provisions relating to controlled substances under the Uniform Controlled Substances Act","54950"
"LB933","","Sen Bosn","Indefinitely postponed","Change medicaid coverage requirements for continuous glucose monitors","55134"
"LB934","","Sen Bosn","Passed","Change provisions of the Consumer Protection Act and the Uniform Deceptive Trade Practices Act","54986"
"LB1017","","Sen Bosn","Passed","Change the schedule of compensation for certain injuries resulting in disability under the Nebraska Workers' Compensation Act","54917"
"LB1126","","Sen Bosn","Indefinitely postponed","Create the National Career Readiness Certificate Pilot Program within the Department of Correctional Services","55362"
"LB1126A","","Sen Bosn","Indefinitely postponed","Appropriation Bill","57327"
"LB1127","","Sen Bosn","Indefinitely postponed","Provide a requirement for personal vehicles used for purposes of transportation network companies","54704"
"LB1145","","Sen Bosn","Indefinitely postponed","Transfer the Division of Parole Supervision to the Department of Correctional Services and change provisions relating to the release of certain prisoners","55339"
"LB1208","","Sen Bosn","Indefinitely postponed","Allow for detention of juveniles under the Nebraska Juvenile Code for their own protection","54854"
"LB1209","","Sen Bosn","Indefinitely postponed","Appropriate funds to the Department of Health and Human Services","55214"
"LB1220","","Sen Bosn","Indefinitely postponed","Change provisions relating to decedents' estates, transfers to minors, protected persons, powers of attorney for health care, trusts, and powers of attorney","55375"
"LR217","","Sen Bosn","Referral","Interim study to examine transitional housing for parolees or justice-involved individuals in Nebraska","54154"
"LR342","","Sen Bosn","Referral","Interim study to consider changes to the juvenile justice system to address impacted juveniles who have mental health and substance use diagnoses","57023"
"LR343","","Sen Bosn","Adopted","Congratulate the Lincoln Christian High School girls basketball team on winning the 2024 Class C-1 state championship","56640"
"LR395","","Sen Bosn","Referral","Interim study to examine the tax and surcharge burden imposed on telecommunications services","57233"
