"Document","Primary Introducer","Status","Description","Document ID"
"LR412","Sen Hansen","","Recognize November 2014 as Nebraska Caregivers Month","22097"
"LR385","Sen Hansen","","Recognize the importance of Nebraska's cattle industry and thank the Nebraska Cattlemen for their leadership","21334"
"LR172","Sen Hansen","","Extend sympathy to the family of Richard ""Dick"" Aupperle ","20609"
"LR122","Sen Hansen","","Recognize November 2013 as Nebraska Caregivers Month","19970"
"LB884","Sen Hansen","Passed","Name and change the Exotic Animal Auction or Exchange Venue Act and change the Livestock Auction Market Act","21561"
"LB813","Sen Hansen","Indefinitely postponed","Change valuation of agricultural land and horticultural land for property tax purposes","21888"
"LB812","Sen Hansen","Indefinitely postponed","Terminate the inheritance tax","21836"
"LB544","Sen Hansen","Indefinitely postponed","Require notifications regarding bovine trichomoniasis","18898"
"LB437","Sen Hansen","Indefinitely postponed","Transfer administration of mechanical safety inspection programs to the State Fire Marshal","18171"
"LB436","Sen Hansen","Indefinitely postponed","Redefine franchisee under the Franchise Practices Act","18856"
"LB435","Sen Hansen","Passed","Provide for out-of-state brand permits under the Livestock Brand Act","18707"
"LB251","Sen Hansen","Passed","Change a fee relating to the rental of motor vehicles","18489"
