"Document","Primary Introducer","Status","Description","Document ID"
"LR452","Walz","Adopted","Recognize April 2022 as Community College Month","49572"
"LR461","Vargas","Adopted","Recognize the work that the Omaha Latino Peace Officers Association does in the community of Omaha","49617"
"LR458","Vargas","Adopted","Congratulate Lee Perez for being named the Nebraska 2022 Teacher of the Year","49246"
"LR457","Vargas","Adopted","Congratulate Jonathan Benjamin-Alvarado on his retirement from the University of Nebraska at Omaha and wish him success in his new role as senior adviser to the chancellor and chief inclusion officer at Texas Christian University","49245"
"LR456","Vargas","Adopted","Congratulate Leah Litz as one of the recipients of the Presidential Awards for Excellence in Mathematics and Science Teaching","49244"
"LR451","Vargas","Adopted","Celebrate the accomplishments and service to our state of the Commission on Latino-Americans over the past fifty years","49402"
"LR460","Stinner","Adopted","Congratulate Jim K. Lawson for his many years of service to the City of Gering, the surrounding region, and the State of Nebraska","49529"
"LR453","McDonnell","Adopted","Extend sympathy to the family of Daniel Patterson","49555"
"LR454","Hilgers","Adopted","Congratulate David G. Brown on his retirement from the Greater Omaha Chamber and thank him for his service","49497"
"LR455","Hansen, B.","Adopted","Extend sympathy to the family of Robert Tichota and recognize his contributions as a volunteer firefighter","49571"
"LR459","Day","Adopted","Recognize the week of May 1 through May 8, 2022, as Tardive Dyskinesia Awareness Week in Nebraska","47015"
